"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master III","ᴶᵒᵉʸ","#YG8JJ8G9","كبير",7597,3798
2,0,0,"Master I","StannoSon","#8QRUYLU","عضو",6708,3354
3,0,0,"Challenger III","chris","#Q29CUY9GV","عضو",6498,3249
4,0,0,"Challenger III","RIM REAPER","#CGRPLG","عضو",6205,3102
5,0,0,"Challenger III","gago","#J0RGQL08C","كبير",6093,3046
6,0,0,"Challenger III","noe","#GYU8YRCC9","كبير",6058,3029
7,0,0,"Challenger II","Phairzy","#YULLUQ0JU","القائد",5644,2822
8,0,0,"Challenger I","BigNickDigga","#PU8YJLRG8","كبير",5269,2634
9,0,0,"الساحة 9","matador de reis","#29CPYYPQY","عضو",2874,1437
10,0,0,"الساحة 2","hfcjgjjfkfkc","#UPQ2YCYLQ","عضو",396,198
11,0,0,"الساحة 1","bielzindograu","#V9LV8GJP9","عضو",180,45
