"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,424,0,"Royal Champion","fortnite is gay","#YGG8Q9GUR","Chef adjoint",9000,4500
2,347,160,"Royal Champion","THE BIG BOSS","#P8Y0RG9L0","Membre",9000,4500
3,0,40,"Grand Champion","Discipline","#LJ0QRV08C","Aîné",8861,4430
4,102,240,"Grand Champion","&lt;c3&gt;murcia34&lt;/c","#220JCCYL","Chef adjoint",8763,4381
5,23,40,"Grand Champion","TurtleGod","#9UC29CQ8P","Chef adjoint",8680,4340
6,62,0,"Grand Champion","Timao","#8LVYJ88U","Membre",8533,4266
7,363,353,"Champion","Tomato_soup","#QCJLG2RCU","Aîné",8166,4083
8,8,0,"Champion","bruh","#J2LV0QL8J","Membre",8154,4077
9,426,400,"Champion","ᴘᴇᴀᴄʜ❤️ᴘᴇᴋᴋᴀ","#JUCQPCJRG","Chef",8079,4039
10,40,0,"Champion","Rdamian21","#9G0UQ9QU","Membre",8000,4000
11,526,550,"Master III","rippujin","#CJCCLULQ","Chef adjoint",7784,1946
12,184,240,"Master III","Limelight216","#9CYCYCPJ0","Membre",7686,1921
13,0,40,"Master III","Monstro","#Y0QRQGLC8","Membre",7570,1892
14,114,40,"Master III","x FallenPigeon","#YYPCGPC2U","Membre",7516,1879
15,124,40,"Master II","xNubii","#UPPPJ2R0","Membre",7269,1817
16,0,0,"Master II","brennan","#Q8UVGJ29Q","Membre",7153,1788
17,0,0,"Master II","ililili","#Q9G22GCJ8","Membre",7123,1780
18,1,40,"Master II","thelegend27","#228J2GGGG","Membre",7121,1780
19,197,352,"Master II","Hop","#QC22CCU8","Membre",7035,1758
20,0,0,"Master I","Junior","#RRLPC09RL","Aîné",6870,1717
21,34,56,"Master I","NF_NUKE","#LLGJPRJ2L","Membre",6863,823
22,16,466,"Master I","mahirrrrrr","#2UJQU9YU9","Aîné",6798,815
23,216,272,"Master I","GunnyBunny❤️","#CUV2JQJJU","Membre",6719,806
24,306,440,"Master I","guardian❤️angel","#Q9G80YJRV","Membre",6719,806
25,0,0,"Master I","yabuel","#RJGCQRQP8","Membre",6713,805
26,0,0,"Master I","Zackiverson","#P0UCQV9QP","Membre",6710,805
27,314,40,"Master I","the killer","#889LRLJJQ","Membre",6680,801
28,170,0,"Master I","sleepy ass","#2V988V0RV","Membre",6627,795
29,0,0,"Master I","1jz.alan","#CVQ9RP8LL","Membre",6551,786
30,10,120,"Master I","Mystical wiffle","#Q90QJC9V2","Membre",6500,780
31,132,0,"Challenger III","八ك病変","#PCVGGPV09","Chef adjoint",6418,641
32,0,0,"Challenger III","Corpse Boy","#29GGCCJ","Membre",6308,630
33,30,0,"Challenger III","Project Mayhem","#8QYQG2V2G","Membre",6249,624
34,82,0,"Challenger III","Decehmbr","#CJ9GQQY0Y","Membre",6094,609
35,12,120,"Challenger III","GAME OVER","#P2VPQQRJ8","Membre",6055,605
36,1,160,"Challenger I","tiana","#UYRGQRJUU","Membre",5241,524
37,0,0,"Challenger I","PLAYBOIPATY","#YGCGPP2QV","Membre",5025,502
38,44,80,"Challenger I","N!gge","#P8Q8R02LP","Aîné",5000,500
39,0,0,"Arène 13","Stvn:)","#R282QV98G","Membre",4256,425
