"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,390,440,"Champion","ALİ","#URGG98CJY","Elder",8368,4184
2,130,0,"Master III","shadowseeker","#8Q20YC8J0","Elder",7735,3867
3,70,0,"Master III","You are gay","#C8JPUUQLU","Member",7591,3795
4,300,392,"Master III","EREN","#82VL099CQ","Member",7588,3794
5,78,0,"Master II","OxyGenn","#PPJGV8RQL","Elder",7276,3638
6,444,336,"Master II","Clash Oyuncusu","#UJPQGP9QL","Co-leader",7227,3613
7,149,200,"Master II","berdüüüşşş","#U08QY0LGR","Co-leader",7206,3603
8,0,80,"Master II","Emre07","#V008J0J80","Elder",7176,3588
9,0,0,"Master II","yiyo","#GPVVGVULC","Member",7141,3570
10,176,0,"Master II","SUPERHSN","#898GRYJ9R","Member",7069,3534
11,0,40,"Master II","YUSUFxZED","#GGRYUQGJP","Co-leader",7062,1765
12,0,0,"Master II","~AHMET~","#C9VY92QUG","Elder",7033,1758
13,50,40,"Master II","⚠ÖLÜMCÜL DARBE⚠","#90CVJ9JJV","Elder",7033,1758
14,220,80,"Master II","tufan1903","#98CUC9LYV","Member",7032,1758
15,86,100,"Master II","Possat","#J0RGGP2CJ","Member",7029,1757
16,110,0,"Master I","Rammus Bey","#RVRCRQ22","Leader",6844,1711
17,109,40,"Master I","king","#PL2PVLRR","Elder",6733,1683
18,183,280,"Master I","DERBEDERALİ10","#PCJJGV98Y","Member",6731,1682
19,16,0,"Master I","Estarossa","#8ULUC9098","Member",6667,1666
20,123,200,"Master I","R1","#RJQQQJQ8U","Member",6626,1656
21,0,136,"Master I","çağlaryiğit","#22GP0CRQG","Member",6530,783
22,35,184,"Challenger III","_V71_","#JCUQCVJG","Elder",6416,769
23,62,0,"Challenger III","kingsize","#YPCC2UCU9","Member",6415,769
24,0,0,"Challenger III","KIYICI","#UYCR0VJ0R","Member",6398,767
25,374,480,"Challenger III","MUMME80","#Q2LUCU8UG","Elder",6302,756
26,0,0,"Challenger III","Slayz","#CUV8VQLUU","Elder",6300,756
27,78,160,"Challenger III","NARUTO","#VRJUC0LQL","Co-leader",6118,734
28,14,40,"Challenger III","cortez꿈의 살인자","#2008QLYVCC","Member",6000,720
29,20,40,"Challenger III","Ayasin","#92YC99LUV","Member",6000,720
30,0,0,"Challenger II","MC Acılı Dürüm","#PV8LP9YJJ","Member",5828,699
31,0,0,"Challenger II","Yağız","#C8YLQGYRU","Member",5581,558
32,0,0,"Challenger I","ne bileyim ki","#CVGL9UYCC","Member",5299,529
33,0,0,"Challenger I","CTPeMHbIu_Bolk","#CCCJCYQLU","Member",5266,526
34,6,40,"Challenger I","Turkiye","#8JRL00L0C","Member",5221,522
35,0,0,"Challenger I","alfa özcan","#JPQR2GCPU","Elder",5047,504
36,0,0,"Challenger I","gece kuşu","#U9YJ2YY92","Member",5030,503
37,0,0,"Challenger I","VÊÑØM","#C9PCR9U2P","Elder",5000,500
38,0,0,"Arena 14","Tevfik Akgul","#L00LLQQ88","Member",4777,477
39,0,0,"Arena 13","GHOST KILLER","#YJ00P8JU9","Member",4503,450
40,26,0,"Arena 13","AZRAİL × DANYEL","#RUG2JQQ8J","Member",4207,420
41,19,80,"Arena 12","reel_scorpion","#LP9YJGGG8","Member",4009,120
