"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,36,0,"Royal Champion","1st BranD","#J90JQL0Q","成员",9000,4500
2,110,0,"Grand Champion","GaMBiT","#9PY0VPRPP","副首领",8940,4470
3,40,240,"Grand Champion","Jak3","#CRQYGL0","成员",8846,4423
4,0,0,"Grand Champion","slam","#9L9YU2UY","副首领",8539,4269
5,126,0,"Master III","Alor Setar Kia","#8J0RRGLL","副首领",7814,3907
6,146,0,"Master III","ladyjuon","#8PLULULR8","副首领",7796,3898
7,72,0,"Master III","PandaOoi","#8RY2UGJLL","成员",7700,3850
8,28,0,"Master II","Sen","#208YCC80","长老",7270,3635
9,92,0,"Master II","kingyeow","#LLUGR2YY","副首领",7251,3625
10,24,230,"Master II","4qlan","#YYGVLYLCG","成员",7193,3596
11,0,0,"Master II","hong hong","#LY0VPYPR","首领",7148,1787
12,0,0,"Master II","gold warrior","#YLG99RGCU","长老",7043,1760
13,0,0,"Master II","M. Vidal Al","#GP9UL8P","副首领",7000,1750
14,34,0,"Master I","juon","#99UGGCUV","副首领",6959,1739
15,0,0,"Master I","Ansontty","#RLJ0QRG","副首领",6787,1696
16,0,0,"Master I","DaPokyah","#89VUYQPC","成员",6767,1691
17,0,0,"Master I","Ph3Nomenon","#9LLP8C089","成员",6652,1663
18,0,0,"Master I","JustGame22","#2PRRY8P8L","副首领",6530,1632
19,0,0,"Master I","S1m0n0o1","#LLC9YJ","副首领",6530,1632
20,0,40,"Master I","Monkey D.Luffy","#29980J0","长老",6506,1626
21,0,0,"Challenger III","♡Aimer♡","#P8VRCCG9R","成员",6416,769
22,0,0,"Challenger III","kidtyCAT","#CUVVVVY","副首领",6269,752
23,0,0,"Challenger III","BlackDog","#YRJCVGLV","副首领",6055,726
24,0,0,"Challenger II","ken lee","#UQYGLP88","长老",5780,693
25,28,170,"Challenger II","devil","#2LPPQJUQ","成员",5778,693
26,0,0,"Challenger II","sphinxx","#PJQQVYUUR","成员",5768,692
27,0,0,"Challenger II","unclesian","#2C8882PGG","长老",5737,688
28,0,0,"Challenger II","jermblit","#PRV2UQGQ","副首领",5648,677
29,0,0,"Challenger II","arniezah07","#PYL2GYG2R","成员",5500,660
30,0,0,"Challenger I","Zach1199","#2CJ0CGJ80","副首领",5447,653
31,0,0,"Challenger I","Mr.Haha","#2L2RCQYU","副首领",5443,544
32,0,0,"Challenger I","Dawson","#L2QL9Q0LJ","副首领",5277,527
33,0,0,"Challenger I","manuelitoov","#2Q9LG80UR","成员",5272,527
34,0,0,"Challenger I","Heng","#YQ8PPG88J","成员",5260,526
35,0,0,"Challenger I","Angel dust","#98U8RLVGU","成员",5146,514
36,0,0,"Challenger I","Dani.N","#2GY80LLP0","成员",5132,513
37,0,0,"Challenger I","milo","#U2RQVVLRP","成员",5093,509
38,0,0,"竞技场 14","MORTICIAN","#892P29C88","成员",4913,491
39,0,0,"竞技场 14","marcuslols","#Y00JR08YY","成员",4843,484
40,0,0,"竞技场 14","Lvson03","#UPR9PVY8","成员",4821,482
41,0,0,"竞技场 14","ystan87","#QGY2G98R","长老",4806,144
42,0,0,"竞技场 14","yhy8430","#9GUUC2CC","副首领",4657,139
43,0,0,"竞技场 14","royale tan","#88YQJJ9CG","成员",4638,139
44,0,0,"竞技场 14","SHAHRIL","#C2R0990R","成员",4632,138
45,0,0,"竞技场 2","UBALL46","#VGY8VQG9G","成员",562,16
46,0,0,"竞技场 13","神堡","#R0JCPG88","副首领",4376,131
