"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,80,0,"Royal Champion","ROCK UAE","#2U0Y89GJ","Medlem",9000,4500
2,28,40,"Royal Champion","SAIF","#PJLU2U2UC","Elder",9000,4500
3,16,0,"Royal Champion","Aljasmi187","#P2UVJLV0","Medledare",9000,4500
4,0,0,"Royal Champion","الهيثم","#2CC2QVG89","Medlem",9000,4500
5,0,0,"Champion","alkaabi","#JV88CYV9P","Elder",8210,4105
6,42,0,"Champion","~~~بدون أسم ~~~","#QUQC2VL","Medledare",8137,4068
7,16,0,"Champion","ALI6890","#2GCC280Y","Medledare",8085,4042
8,0,0,"Champion","علي اليامي","#82VYGYJ0","Medledare",8053,4026
9,0,0,"Master III","Sul=taN","#UPY80PGR","Medlem",7796,3898
10,24,0,"Master III","karam","#2P8LP0P2Q","Medledare",7659,3829
11,50,0,"Master III","cr7","#P9JRGU02","Medlem",7641,1910
12,55,0,"Master III","Charlemout","#8JQ9QV2Y2","Medledare",7594,1898
13,0,0,"Master III","king731","#URRYGJYGU","Medlem",7565,1891
14,0,0,"Master III","jasim","#CUR92LUCU","Medlem",7500,1875
15,0,0,"Master II","La camorra","#9JJLR9PU","Medlem",7357,1839
16,0,0,"Master II","GTR UAE","#9VCRUJP02","Medlem",7283,1820
17,0,0,"Master II","ibraa1777","#LQUY8CVV","Medlem",7255,1813
18,0,0,"Master II","dub619","#20YLUUG8C","Medlem",7191,1797
19,0,0,"Master II","tup","#U9RU22V2V","Medlem",7159,1789
20,0,0,"Master II","tunchi","#LL2JJQPLG","Medlem",7127,1781
21,0,0,"Master II","basel","#LCY8CQQG0","Medlem",7118,854
22,0,0,"Master II","haja","#LU9J0LLCY","Medlem",7108,852
23,0,0,"Master II","mustafa","#8L2R8PQJY","Medlem",7093,851
24,24,80,"Master II","t.kk","#8PVJU0VQY","Elder",7003,840
25,16,40,"Master I","k1","#C9JU8L0P9","Medlem",6911,829
26,48,0,"Master I","محمد","#JL0CV0JR","Medledare",6771,812
27,21,0,"Master I","بوحميد","#289LUPRJ0","Ledare",6768,812
28,8,40,"Master I","hmm","#PR2UGY22Y","Medledare",6764,811
29,0,0,"Master I","almotaw3e","#289808P82","Medledare",6715,805
30,0,0,"Master I","m55","#2PUJP9YY","Medlem",6715,805
31,0,0,"Master I","المقبالي","#P02G9C229","Medledare",6677,667
32,0,0,"Master I","sultan","#9UQRC9CY","Medlem",6500,650
33,0,0,"Challenger III","يسوف -B13","#8V89GV9C","Medlem",6384,638
34,0,80,"Challenger III","BinAsd","#8Q2JGJGG","Medlem",6320,632
35,0,0,"Challenger III","•√¶ESE✓•¶","#C2RCRUQ82","Medlem",6033,603
36,36,40,"Challenger I","عبدالقادر","#U2LJLJPU9","Elder",5463,546
37,0,0,"Challenger I","vace you","#UYUGGVURG","Medlem",5243,524
38,0,0,"Challenger I","uae1000","#Y00L2V0LU","Medlem",5116,511
39,8,0,"Challenger I","MM","#GCPP29J8V","Medledare",5069,506
40,0,0,"Challenger I","memo","#VRRQQJL29","Medlem",5015,501
41,14,0,"Arena 12","java","#ULLLL22Q8","Elder",3800,114
42,18,40,"Arena 11","زين البطل","#GVPYYJVUR","Medlem",3659,109
43,18,80,"Arena 10","h.refaie","#J8CPG0Q08","Medlem",3262,97
44,0,0,"Arena 9","its zaid","#2009R0UUVQ","Medlem",2835,85
45,32,30,"Arena 8","moaz","#9UP8CQ9Y0","Medlem",2591,77
46,16,60,"Arena 8","Eva","#ULLLGC9JC","Medlem",2415,72
47,0,20,"Arena 7","iraq","#V2PGV9GRL","Elder",2026,60
48,0,20,"Arena 6","maistro","#UQP98JVUC","Medlem",1853,55
49,0,0,"Arena 2","sk","#200PP0GY82","Medlem",509,15
50,0,0,"Arena 9","خطير500","#V2L2PU0LQ","Medlem",2747,82
