"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Master III","smok","#2R0JC0P8R","Ältester",7500,3750
2,18,0,"Royal Champion","SK Faust","#R0UC9VR2V","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","Carl the Legend","#LLGPYL2G","Vize-Anführer",9000,4500
4,44,200,"Master I","Closerㄓ","#CQCLJVQYR","Mitglied",6837,3418
5,10,0,"Royal Champion","♠️Liam♠️","#R9YUYUUVG","Mitglied",9000,4500
6,0,0,"Royal Champion","Alina❤️CousCous","#20Q2GVUG2","Mitglied",9000,4500
7,34,0,"Royal Champion","REI BANDIDO","#908YV9YG8","Mitglied",9000,4500
8,54,0,"Royal Champion","Serhat","#992PLVCVJ","Mitglied",9000,4500
9,26,40,"Grand Champion","Sputnik\/Коза™️","#2LYCYCY82","Mitglied",8837,4418
10,0,80,"Royal Champion","Sutt\/Koza","#GG2L8QQ8L","Mitglied",9000,4500
11,28,240,"Royal Champion","☠️Ra’sAlGhul☠️ض","#L89Q9VPV0","Mitglied",9000,2250
12,28,0,"Royal Champion","Łûçå","#R8GRCRCC","Mitglied",9000,2250
13,26,0,"Royal Champion","Tu*Gfa :v","#2V0LLUQQ","Mitglied",9000,2250
14,28,80,"Royal Champion","ＸＰＯＳＥＤ ⚠︎︎","#J82RCYGGR","Mitglied",9000,2250
15,0,0,"Royal Champion","Ping Pong","#2LU2JRG0Y","Mitglied",9000,2250
16,90,0,"Royal Champion","Airwaves","#Y89Y08JC","Mitglied",9000,2250
17,50,0,"Royal Champion","爱Sora★","#8JCUP0YC","Vize-Anführer",9000,2250
18,0,0,"Royal Champion","phatcat","#R990LRP0C","Mitglied",9000,2250
19,0,120,"Royal Champion","Grant❤️Bait","#8CVG8U9YJ","Ältester",9000,2250
20,16,0,"Royal Champion","Roo. ☔️","#JQQG9GLQ0","Ältester",9000,2250
21,0,0,"Royal Champion","Penguin!","#YG9UL29R0","Mitglied",9000,1080
22,0,0,"Royal Champion","Josh","#G9RLRPPUY","Mitglied",9000,1080
23,0,0,"Champion","Aka Luis2✨","#88JRVCJ9","Mitglied",8177,981
24,0,0,"Royal Champion","Pipe","#208G8G9L8","Mitglied",9000,1080
25,0,0,"Royal Champion","monkey cycle","#C9J9C9CU","Mitglied",9000,1080
26,76,200,"Royal Champion","♣️⛓️الصياد⛓️♣️","#YPRY8090Q","Mitglied",9000,1080
27,54,0,"Royal Champion","joeyblaze2","#9UQVUJQ8","Vize-Anführer",9000,1080
28,0,0,"Royal Champion","老板｜KingMidas✨","#9JP2CYQRG","Mitglied",9000,1080
29,0,0,"Royal Champion","TIG Memati ｜马神","#V0YP89V9V","Ältester",9000,1080
30,97,0,"Royal Champion","YO-YA","#2PURUJPQ","Vize-Anführer",9000,1080
31,0,0,"Royal Champion","East\/Koza","#RVLV29C8C","Mitglied",9000,900
32,0,80,"Royal Champion","mini rxspxctzシ","#CVLL0LUQG","Mitglied",9000,900
33,0,0,"Royal Champion","✨塞德里克⁹⁹⁹✨","#8L9UCP0PP","Mitglied",9000,900
34,18,0,"Royal Champion","ahcraaaap","#2PLQLRGQR","Mitglied",9000,900
35,0,0,"Champion","El Chapo","#9YUG29YV","Vize-Anführer",8000,800
36,18,0,"Master III","YO-YO","#CRPV9Y80","Vize-Anführer",7762,776
37,0,0,"Champion","Rémi","#JYQLP2J2P","Ältester",8007,800
38,46,0,"Royal Champion","saif","#89G9RCP2","Vize-Anführer",9000,900
39,182,0,"Royal Champion","Ｒｙｄｅｒ❤️™️","#LC0QLPP9Y","Vize-Anführer",9000,900
40,0,0,"Grand Champion","Art the Legend","#2LR9YP02G","Vize-Anführer",8587,858
41,31,0,"Royal Champion","yaniv","#CVV0CVG","Vize-Anführer",9000,270
42,0,0,"Royal Champion","Messiah","#2J08RPLQ8","Anführer",9000,270
43,0,0,"Royal Champion","Xbow Means PUSS","#JUL09QR","Vize-Anführer",9000,270
44,0,0,"Royal Champion","Pluto","#9VGP8UYJ0","Vize-Anführer",9000,270
