"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,20,"Royal Champion","RÜDŶ","#YGLGRURRG","Capo",9000,4500
2,50,30,"Champion","KD77","#8CR8P988","Co-capo",8091,4045
3,20,20,"Master III","HMB_8","#8UPY9V2V","Membro",7690,3845
4,0,0,"Master II","БОРЯ","#LL8Y0YCG","Membro",7416,3708
5,50,0,"Master II","malik","#9J0PVQ89Y","Co-capo",7082,3541
6,0,10,"Master II","meso","#PVYQR0R0","Anziano",7034,3517
7,50,10,"Master II","FOODDI","#GJVYLYC","Co-capo",7018,3509
8,0,80,"Master I","Semo","#URU2P99P","Co-capo",6908,3454
9,20,80,"Master I","ABO.LOUAY","#GJC9GR0UL","Co-capo",6833,3416
10,30,0,"Master I","الزعيم","#V09VPL0RG","Co-capo",6665,3332
11,0,0,"Challenger III","pl@yboy","#YUCJRVGJY","Co-capo",6376,1594
12,0,0,"Challenger III","RYAN","#YYYJUU092","Anziano",6124,1531
13,0,0,"Challenger II","Спарки","#Q292J2J2P","Anziano",5966,1491
14,0,0,"Challenger II","AL-Doumaani","#2LY02RGPV","Co-capo",5707,1426
15,0,0,"Challenger II","Abod","#YURY9YLC","Co-capo",5661,1415
16,0,0,"Challenger II","RSM Royale","#R0RYQR99L","Anziano",5528,1382
17,0,0,"Challenger II","EA","#8LJ8LUY","Anziano",5500,1375
18,0,0,"Challenger I","RSM,Kingdom","#YVJQYVVYP","Anziano",5306,1326
19,0,0,"Challenger I","semo x","#R8YU980VR","Co-capo",5300,1325
20,0,0,"Challenger I","knight1","#LPJ0G8J0G","Anziano",5288,1322
21,0,0,"Challenger I","rami","#9C28PV29Q","Co-capo",5247,629
22,0,0,"Challenger I","P E K A","#R28UR8RU0","Anziano",5245,629
23,10,20,"Challenger I","☘☘☘","#J28PQC0YQ","Anziano",5200,624
24,0,0,"Challenger I","Kings","#Q0J8L90PV","Membro",5095,611
25,0,10,"Challenger I","??","#R0L9GYCQL","Anziano",5064,607
26,0,0,"Arena 14","War Battlers","#R0L9CJQU2","Membro",4939,592
27,10,0,"Arena 14","Hunter","#R2RCYUPUJ","Anziano",4689,562
28,0,0,"Arena 13","abodi","#C0CV9Y2G","Co-capo",4293,515
29,0,0,"Arena 13","RSM2","#RQGYJCQQY","Anziano",4283,513
30,0,0,"Arena 9","ZOZA","#CR2RL2LVG","Membro",2667,320
31,0,0,"Arena 8","L_0uffy","#CVQRCPVLR","Anziano",2478,247
32,0,0,"Arena 7","Sukuna","#VY8V2RU80","Membro",2215,221
