"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","AlexPR","#8L0YJ8GR","Chef adjoint",9000,4500
2,0,0,"Royal Champion","RSVM","#RJCYGVGV","Aîné",9000,4500
3,50,0,"Royal Champion","《*B¥*☆Alex7》","#2JVJLCYR","Chef adjoint",9000,4500
4,30,80,"Grand Champion","Grimmjow#6","#2Y22ULPQ","Aîné",8768,4384
5,0,0,"Grand Champion","PADILLA","#2QVYYL0LL","Chef adjoint",8661,4330
6,30,0,"Grand Champion","Pa que Repetes","#2GQJ0CUGY","Chef",8626,4313
7,10,0,"Grand Champion","zazá-rate","#82LV8YQCP","Chef adjoint",8558,4279
8,0,0,"Grand Champion","Ed Maximus","#820VU0QL","Aîné",8500,4250
9,0,40,"Champion","Jesse","#2CG89UL2","Aîné",8324,4162
10,30,0,"Champion","AnGrY⭐️BaRbEr72","#YY98VVY9","Chef adjoint",8301,4150
11,0,0,"Champion","alexander.p.","#88Q9G9LP","Aîné",8238,2059
12,0,0,"Champion","GetBetter","#J2C8QLRLV","Membre",8214,2053
13,20,0,"Champion","Pigui","#PCYC9LRC","Chef adjoint",8146,2036
14,10,40,"Champion","apontetorres","#JQU2RCYQC","Aîné",8119,2029
15,10,0,"Champion","aiden","#GPRRRRLL","Chef adjoint",8030,2007
16,0,0,"Champion","Yadam25","#8RYVG29Y","Chef adjoint",8008,2002
17,0,0,"Master III","Jxsty-","#QPYCU299","Aîné",7682,1920
18,0,0,"Master III","Sebastián","#98Y98RCY8","Membre",7564,1891
19,20,0,"Master II","Pancho03","#20YJ2RVUV","Membre",7307,1826
20,0,80,"Master II","Patron","#8R89U8U","Membre",7294,1823
21,10,0,"Master II","ChiVo","#2GJUP2G9","Membre",7270,872
22,0,0,"Master II","DrPingo","#28PPQQ8CJ","Membre",7266,871
23,10,0,"Master II","⚡️Gohann⚡️","#90PJRR2Q","Membre",7225,867
24,0,0,"Master II","PandaLC","#PGPYC9UUQ","Chef adjoint",7156,858
25,0,0,"Master II","Sir Joe Dirt","#R0PJ0Q8R","Chef adjoint",7111,853
26,0,0,"Master I","xd man","#2QJJPVUC","Membre",6855,822
27,0,8,"Master I","steelwax","#8U29C2QL","Aîné",6846,821
28,0,0,"Master I","Luwuita","#C0L0LCCC","Membre",6705,804
29,0,0,"Master I","sTanY","#9RGGJ9YQ","Membre",6637,796
30,0,0,"Master I","ROXAI","#JPQLY2V9G","Chef adjoint",6561,787
31,0,0,"Challenger III","Grrcool","#V9LUYU0V2","Membre",6236,623
32,0,0,"Challenger III","el duris","#2828VU9YR","Membre",6124,612
33,0,40,"Challenger II","Dews","#PQYQ8VL9Q","Membre",5569,556
34,48,0,"Challenger II","Wotan","#2RGVPYVQ","Chef adjoint",5500,550
35,0,0,"Challenger I","Bori","#ULLGPCJUR","Membre",5013,501
36,0,0,"Arène 11","cubanpuma305","#9Y8YVJY2","Membre",3685,368
