"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,510,0,"Royal Champion","kirsshi","#P0GG8URRQ","Co-leader",9000,4500
2,118,0,"Royal Champion","Sandmann31","#9YLLP20L","Elder",9000,4500
3,275,0,"Royal Champion","евгег","#8QURU0002","Co-leader",9000,4500
4,18,40,"Champion","patrice","#2YP2VPR9Y","Member",8453,4226
5,10,0,"Champion","MightyMaik","#22JVPYCGG","Elder",8074,4037
6,0,0,"Master III","KannstQuiten","#8V8R02VJ","Member",7833,3916
7,204,0,"Master III","ViKiNg","#2LRR8P8J","Elder",7682,3841
8,0,0,"Master III","FunThomas78","#2VGRYUP","Co-leader",7654,3827
9,326,0,"Master III","Rex","#GGC2Y9JR","Co-leader",7589,3794
10,191,400,"Master III","SWAG_MED","#U0LLYJ9L","Member",7524,3762
11,92,0,"Master II","CaptainBlaigh","#8YVJR02YJ","Elder",7415,1853
12,176,0,"Master II","prinz mike","#9JY89UG9J","Member",7352,1838
13,192,320,"Master II","Samoa joe","#Y8Y0VC0R","Elder",7205,1801
14,0,0,"Master II","sense likz you","#QY0LJU9V2","Member",7190,1797
15,198,380,"Master II","Samed90","#800C0RJQJ","Co-leader",7177,1794
16,134,320,"Master II","céline","#GJGVQ9LJ2","Leader",7121,1780
17,28,50,"Master II","Ritter Simon","#8J9RP8QRG","Member",7117,1779
18,38,0,"Master II","zinar ☺","#8GPPU0UP","Member",7092,1773
19,76,120,"Master II","Bradwolf","#VPG9PRUUY","Co-leader",7072,1768
20,5,80,"Master II","Black Cobra","#PQ9U8U80Y","Elder",7060,1765
21,28,80,"Master II","claytinho08","#PPQ20JRLY","Co-leader",7058,846
22,94,0,"Master II","Mr.1sc1","#PPQVUP2CU","Elder",7033,843
23,44,180,"Master II","Tiuri","#U8L0Q89LL","Member",7031,843
24,178,0,"Master I","heiko_19","#9GVYLLR","Co-leader",6976,837
25,0,80,"Master I","FikMich","#U9L9CQ89L","Co-leader",6913,829
26,171,280,"Master I","Leonor","#QVJG922LV","Elder",6865,823
27,8,0,"Master I","slaymax","#9Q2PUR90","Elder",6693,803
28,8,0,"Master I","rei davi","#9LYG2QUCP","Member",6626,795
29,124,40,"Master I","ivanovic","#82YQRUYQ","Elder",6619,794
30,21,0,"Master I","koraj","#QYRG8008R","Member",6530,783
31,0,0,"Master I","felinator","#2R0V8JCRV","Member",6530,653
32,10,40,"Challenger III","Aurora","#29Y2PU80Y","Member",6275,627
33,20,40,"Challenger III","ILoveCecile","#QYVGQLQYC","Member",6151,615
34,56,200,"Challenger III","Dari","#YR9880QUR","Co-leader",6120,612
35,28,0,"Challenger III","alphatier008","#9R82PG0YP","Member",6102,610
36,75,200,"Challenger III","alle wissenWowa","#PCYG8YL80","Co-leader",6060,606
37,42,80,"Challenger II","^-^","#9CY0PG0PJ","Member",5924,592
38,56,80,"Challenger II","Joker","#28YQGR20J","Elder",5914,591
39,0,0,"Challenger II","One","#UVCL9CYVJ","Member",5836,583
40,0,0,"Challenger II","kevni","#LVCP0R92","Member",5716,571
41,118,280,"Challenger I","Lyja","#QGRQYVCVP","Elder",5484,164
42,72,360,"Challenger I","Level 1 acc","#CV00CURL9","Member",5431,162
43,0,0,"Challenger I","Killer","#2CVG2GRJV","Member",5399,161
44,190,280,"Challenger I","azem46","#JVGCYP9JJ","Elder",5358,160
45,68,80,"Challenger I","PizziBI","#2GVVCU8J2","Elder",5091,152
