"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,110,0,"Grand Champion","Dimmy of Sparta","#VCQRU0J","Ältester",8753,4376
2,10,0,"Grand Champion","Swan Dog","#JUGYJPJ","Vize-Anführer",8532,4266
3,46,240,"Champion","CHARLIE","#Q80LRVP8","Ältester",8305,4152
4,412,0,"Champion","Padgo29","#88RVCG0","Vize-Anführer",8300,4150
5,134,280,"Champion","Benson","#LUJ02U8","Mitglied",8000,4000
6,0,0,"Master III","TYLER","#28QCL9JR","Mitglied",7545,3772
7,260,0,"Master II","pineapple","#LC2220UL","Vize-Anführer",7350,3675
8,8,80,"Master II","Abs","#28YU8PPPY","Mitglied",7325,3662
9,0,0,"Master II","MasterCoop","#YQR8LRJV","Mitglied",7319,3659
10,356,0,"Master II","Papa P","#2JQC20CPG","Ältester",7270,3635
11,36,0,"Master II","bever","#Y8G8R9L","Anführer",7093,1773
12,0,0,"Master I","Jimmy","#LJPJGQPU","Vize-Anführer",6772,1693
13,0,0,"Master I","Vaas","#9RGCJPQP0","Mitglied",6682,1670
14,20,0,"Master I","kirby","#U8LPP2RP8","Mitglied",6681,1670
15,0,120,"Master I","EthanTurtle","#RRG0Y2YVV","Mitglied",6607,1651
16,46,0,"Master I","Mike Rotchburns","#PV2YCVLG8","Mitglied",6569,1642
17,176,390,"Master I","silky","#99PRCR0Q","Mitglied",6566,1641
18,0,0,"Challenger III","ElMariachi","#J8Y880CR","Mitglied",6269,1567
19,62,310,"Challenger III","bingo","#8L0G9U922","Mitglied",6205,1551
20,0,0,"Challenger III","EctoPlasma","#28U0VUUJL","Mitglied",6115,1528
21,0,0,"Challenger II","warior","#RJJ2GG0RY","Mitglied",5976,717
22,0,0,"Challenger II","bob","#YVULRU8JU","Mitglied",5895,707
23,0,0,"Challenger II","kiarolledu","#ULG0YYG8P","Mitglied",5863,703
24,0,0,"Challenger II","COC","#LUC02J02U","Mitglied",5794,695
25,64,0,"Challenger II","lachlan","#JQPPCRY0V","Mitglied",5670,680
26,0,0,"Challenger II","King Liam","#YV9QGUPCL","Mitglied",5533,663
27,0,40,"Challenger I","Noobhunter","#C8YPUR2Q0","Mitglied",5442,653
28,8,0,"Challenger I","Lurchie99","#9JU9LY9L","Mitglied",5402,648
29,0,0,"Challenger I","RangaBallz","#UY9YRLYUC","Mitglied",5282,633
30,0,0,"Challenger I","Turbo","#UULQPQLCC","Mitglied",5252,630
31,0,0,"Challenger I","the toxicater","#JUYPQRU0","Mitglied",5241,524
32,0,0,"Challenger I","RvG","#RVLCR80QC","Mitglied",5180,518
33,0,0,"Arena 14","lukem8","#22LRCYVP","Mitglied",4836,483
34,0,0,"Arena 14","2)adel","#C00CC2082","Mitglied",4786,478
35,0,0,"Arena 14","vTeMpEsT_KiLLeR","#8Y0822V8V","Mitglied",4718,471
36,0,0,"Arena 13","Slippy nasuS","#RVJJGG0","Mitglied",4551,455
37,0,0,"Arena 13","tom","#UQ2PJPLVY","Mitglied",4420,442
38,0,0,"Arena 13","judo","#JLRV0YPVU","Mitglied",4320,432
39,0,0,"Arena 12","Xclash","#LQ80YYJC2","Mitglied",4048,404
40,0,0,"Arena 12","Louis_Jobby123","#8GJRJ2Q0C","Mitglied",3860,386
41,0,0,"Arena 12","LHGamer080309","#R02QYULP0","Mitglied",3800,114
42,36,240,"Arena 11","Noah","#P2GULRYLR","Mitglied",3723,111
43,10,0,"Arena 11","poop","#VPG8C0VVJ","Mitglied",3407,102
44,0,0,"Arena 11","nin ot jt","#GYC2UVCGC","Mitglied",3403,102
45,2,0,"Arena 10","Danman","#LCVRU22Y2","Mitglied",3242,97
46,10,120,"Arena 10","Bekah08","#RJGJUUJPG","Mitglied",3178,95
47,56,0,"Arena 10","Crackshot","#UYLG299JG","Mitglied",3076,92
48,6,0,"Arena 9",".Jack","#R80C09JV8","Mitglied",2783,83
49,12,60,"Arena 9","byzzo","#UJQPUJR29","Mitglied",2685,80
50,0,0,"Arena 7","A4AMS","#UYR00098L","Mitglied",2098,62
