"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Grand Champion","xX.ňįċķ.Xx","#YGG80V2LP","Membro",8642,4321
2,0,0,"Master III","riceman","#90QRU2CC9","Membro",7557,3778
3,0,0,"Master I","MaujaIsLife","#9Y0U29QJV","Membro",6857,3428
4,0,0,"Master I","Daren","#JPG09LJ20","Membro",6530,3265
5,0,0,"Master I","ZzAnthonyzZ","#9UGP2RJLR","Capo",6526,3263
6,0,0,"Challenger III","YourBad","#P9U20JC2C","Membro",6462,3231
7,0,0,"Challenger III","joesCRABandDOOR","#GJ9C82JL8","Membro",6191,3095
8,0,0,"Challenger II","ryan b","#90LCRRV29","Membro",5640,2820
9,0,0,"Challenger II","vyuvtu","#CVQP2RCQ8","Membro",5516,2758
10,0,0,"Challenger I","ŁФЯÐ БЯ","#9JG0QLUPG","Membro",5478,2739
11,0,0,"Challenger I","earl","#RYUQGGU0R","Membro",5285,1321
12,0,0,"Challenger I","Kalayaan","#CPVVGJPVL","Membro",5016,1254
13,0,0,"Arena 14","lil chopsticks","#J89U2PUVV","Membro",4713,1178
14,0,0,"Arena 14","what the deus","#8RL02UCU","Membro",4657,1164
15,0,0,"Arena 13","TatorTots","#8PQP800V8","Membro",4374,1093
16,0,0,"Arena 12","imdisgusting.69","#99L0JYR0V","Membro",3959,989
17,0,0,"Arena 11","ya boi","#P2Q0QJ0YC","Membro",3606,901
18,0,0,"Arena 11","Lars","#V9JY8U2PG","Membro",3401,850
19,0,0,"Arena 9","NJKCGiraffe","#V99YQ2Q0Q","Membro",2819,704
20,0,0,"Arena 5","Vitali","#UU0R99CR9","Membro",1512,378
21,0,0,"Arena 5","Dom","#CCCR2892L","Membro",1300,156
22,0,0,"Arena 3","BaDonkaDonk","#V8QCLP800","Membro",624,74
23,0,0,"Arena 2","SWEPC234","#UJ2UJJRUC","Membro",340,40
24,0,0,"Arena 1","Anna ♡","#U2CJ0C08C","Membro",169,20
25,0,0,"Arena 7","i drilledur mom","#JVP2C09V2","Membro",2120,254
26,0,0,"Arena 3","kiara","#UL08JLQ22","Membro",662,79
27,0,0,"Arena 6","البطل المنتصر","#UYY20QGL2","Membro",1687,202
28,0,0,"Arena 4","Tator_Tots","#J0R08VQ2Q","Membro",1099,131
