"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","Wallabos","#2QUCPQ9G0","Üye",8000,4000
2,0,0,"Master II","colalazer","#9RPRJP8VU","Üye",7060,3530
3,0,0,"Master II","SnoopMatti","#9QCLYJ08L","Büyük",7016,3508
4,0,0,"Master II","Rasse_zz","#VP2UJQQG","Büyük",7000,3500
5,8,0,"Master I","El Primo","#GR2GYUCJ","Üye",6725,3362
6,0,0,"Challenger III","El Puhis","#29URRP2RR","Üye",6288,3144
7,0,0,"Challenger III","joona","#YL8PY892R","Büyük",6242,3121
8,0,16,"Challenger III","wallu04","#CRY8YU02","Büyük",6175,3087
9,18,0,"Challenger III","VadeTheNub","#8PRQPLV","Üye",6113,3056
10,0,0,"Challenger II","perkeel","#JUC9G9YPU","Büyük",5875,2937
11,0,0,"Challenger II","Blackman:D","#282UQQJ8J","Üye",5839,1459
12,0,0,"Challenger II","Laŧ38","#Y8LUCCQ","Üye",5830,1457
13,0,0,"Challenger II","MuhisMies22","#YYRRU98","Üye",5732,1433
14,0,0,"Challenger I","Shulou","#CCPVR82LJ","Üye",5379,1344
15,0,0,"Challenger I","mämmihiiri","#RR2CU8U2","Üye",5372,1343
16,0,0,"Challenger I","yeBlud","#GCJY0P20U","Büyük",5321,1330
17,0,10,"Challenger I","Jortsa","#LJP8LVCQ","Büyük",5276,1319
18,0,0,"Challenger I","jstreet","#J0CU2UCUU","Üye",5259,1314
19,0,0,"Challenger I","juge","#2Y99UGGRC","Üye",5241,1310
20,0,0,"Challenger I","Equality","#2RR9VUVV","Lider",5194,1298
21,0,0,"13 Arena","Mau","#90QRR0LG","Üye",4502,540
22,0,0,"13 Arena","mm","#RRJP90Q08","Üye",4361,523
23,0,0,"13 Arena","munamauno","#9VRG00JV0","Üye",4327,519
24,0,0,"13 Arena","kalewizhh","#YG02PYLVP","Üye",4313,517
25,0,0,"12 Arena","suklaapapu","#VPQ0JU09G","Üye",3996,479
26,0,0,"12 Arena","maikkelionhu0r4","#CUC9QPLVP","Üye",3863,463
27,0,0,"12 Arena","MaanKaivaja","#2P8G0Q9","Üye",3857,462
28,0,0,"12 Arena","GalaxyHype","#2RR0L2QY","Üye",3815,457
29,0,0,"7 Arena","tane","#C9LYRP0LJ","Üye",2253,270
30,0,0,"7 Arena","AbuGhraib","#R2RYR92Q9","Üye",2237,268
31,0,0,"5 Arena","dudeson ligt","#VR9UYVPUR","Üye",1544,154
32,0,0,"5 Arena","Don Daba","#ULC8QL9GJ","Üye",1302,130
33,0,0,"4 Arena","Asko_24","#C2L0UYCQ8","Üye",1000,100
34,0,0,"1 Arena","GAYSTREET","#CYC0GQ0Q0","Büyük",230,23
35,0,0,"2 Arena","gaystreet","#JPYUVGCYP","Üye",433,43
36,0,0,"4 Arena","ima","#C98GGP89J","Üye",1180,118
37,0,0,"3 Arena","ElJuan","#C8UGG90GG","Üye",839,83
38,0,0,"2 Arena","tollo","#CPUGVQ0LJ","Üye",527,52
39,0,0,"1 Arena","goldvenom","#JY0JJ8UJJ","Üye",30,3
