"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,344,240,"Royal Champion","POROIQUE ZAZUM","#8Y29PPVVQ","Miembro",9000,4500
2,608,0,"Royal Champion","Fábio alves","#992CUG2G2","Líder",9000,4500
3,78,0,"Royal Champion","NALDO ZAZUM","#2099YR9V","Miembro",9000,4500
4,142,0,"Grand Champion","Eduardo_MP","#LG08V0UQ9","Miembro",8673,4336
5,146,0,"Grand Champion","yimy","#YJ0ULQJG","Miembro",8646,4323
6,56,240,"Champion","KAUAN 2.0","#P8GPYUL90","Miembro",8000,4000
7,0,0,"Champion","Hudson","#2L2Q08U0P","Miembro",8000,4000
8,282,0,"Master III","Jaciara","#RRJ2LG2L","Miembro",7785,3892
9,12,40,"Master III","¥DIOGOB¥","#PQL88VY0R","Miembro",7769,3884
10,110,200,"Master III","♤ DK7_BRABOX ♤","#9QJR0J8QC","Miembro",7587,3793
11,106,0,"Master III","@maathsabino","#8PRRU9G0L","Miembro",7532,1883
12,28,240,"Master II","Douglas","#9J9JQG99Y","Miembro",7350,1837
13,180,280,"Master II","ArthurPendragon","#L2Q8P9VVL","Miembro",7210,1802
14,0,0,"Master II","Braga $2","#CPJL9VY2U","Miembro",7176,1794
15,0,0,"Master II","Felipe JesusSLC","#2QRLGJUPU","Miembro",7146,1786
16,60,80,"Master II","Cassiano","#2JJL29U0G","Miembro",7145,1786
17,339,400,"Master II","KenJiro MakoTo","#9CLQCUVCG","Miembro",7143,1785
18,515,360,"Master II","Nagato","#JQRJQGVL","Miembro",7111,1777
19,140,160,"Master II","TI_COMO?","#UPCURRJ8J","Miembro",7110,1777
20,110,170,"Master I","Lila","#YR2PVL0VR","Miembro",6799,1699
21,28,120,"Master I","jusa","#UVUJG9P8J","Miembro",6710,805
22,52,0,"Master I","predador","#8YYLG2Y2R","Miembro",6665,799
23,0,40,"Master I","@luiz._felipej","#J98VUCJQ8","Miembro",6652,798
24,18,40,"Master I","Thousand","#22UVGU09","Miembro",6537,784
25,200,320,"Master I","Matheus","#9RQY89VPQ","Miembro",6534,784
26,198,200,"Master I","r_afael×","#UP92Q0CJV","Miembro",6530,783
27,176,120,"Master I","vhs_demons","#L8L229RRU","Miembro",6525,783
28,0,0,"Master I","maxsantos","#PULPLUR92","Miembro",6516,781
29,24,40,"Challenger III","MATHEUS Clash","#QR9GVVGJU","Miembro",6418,770
30,0,0,"Challenger III","Ediney","#CJJ20C20R","Miembro",6399,767
31,59,240,"Challenger III","OSSADO","#JLUQCJ8C9","Miembro",6381,638
32,0,240,"Challenger III","kirito","#9GQY9YG2G","Miembro",6330,633
33,174,280,"Challenger III","Gustavo Gamer","#J90JUCU0U","Miembro",6245,624
34,0,0,"Challenger III","destruidor","#GRQVLL2Q","Miembro",6244,624
35,234,160,"Challenger III","✌EL_MATADOR✌","#P9VCU2YR9","Miembro",6149,614
36,180,430,"Challenger III","napolitano","#PJJLJGY0","Miembro",6131,613
37,4,40,"Challenger III","$•[ŠHEĪK]•$","#G8VQU9J9V","Miembro",6097,609
38,438,368,"Challenger III","ryan","#9P2CVGCYJ","Miembro",6072,607
39,0,0,"Challenger III","dia mante JR","#8PU82YRVU","Miembro",6036,603
40,62,0,"Challenger III","Pingu","#GJQCQ0UL","Miembro",6023,602
41,0,0,"Challenger II","Miguel hsa","#9P9Q2VUCR","Miembro",5882,176
42,0,0,"Challenger II","felipe","#VLVP0QVG8","Miembro",5862,175
43,0,0,"Challenger II","tret","#9P2C9Y922","Miembro",5775,173
44,26,160,"Challenger II","Cortês ∆","#29CPRGV0G","Miembro",5748,172
45,0,0,"Challenger II","Samuel","#C22LLURYY","Miembro",5743,172
46,79,0,"Challenger II","Heroi Lendário","#CPGVQUCG","Miembro",5713,171
47,0,0,"Challenger II","Samuel Yago","#RVYGJJQYP","Miembro",5670,170
48,0,0,"Challenger II","ÏŠĽĂ ŠO MĪTÆ","#GVU0VQQG0","Miembro",5616,168
49,0,0,"Challenger II","BAMFOFO400","#R20QVJ2UJ","Miembro",5526,165
