"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Master II","raytheroofer","#CQCR9VC","Chef",7091,3545
2,0,0,"Challenger III","Hydro","#9GLLPJLG","Membre",6257,3128
3,0,0,"Challenger II","mandeep sharma","#8V9YJCJ9J","Membre",5914,2957
4,0,0,"Challenger II","ava","#U0YVQPV92","Membre",5681,2840
5,0,0,"Challenger II","Mr_Cuddles","#8P9RYP99","Membre",5606,2803
6,0,0,"Challenger I","김단우","#PYJUGVURC","Membre",5179,2589
7,0,0,"Challenger I","shiftynoah","#GVCPRGRP2","Membre",5067,2533
8,0,8,"Arène 13","Gamergigan","#RY2GYQ2Y9","Membre",4414,2207
9,0,0,"Arène 12","chuconocap","#UR9G9R09U","Membre",3859,1929
10,0,0,"Arène 12","ankykong","#U8V0QRUV8","Membre",3841,1920
11,0,0,"Arène 11","Leomkool","#CJ8CYCVV2","Membre",3703,925
12,0,0,"Arène 10","IDK_COLTON","#V2020QUJ0","Membre",3015,753
13,0,10,"Arène 8","King tnt jr","#Y8CY2Q0C","Membre",2485,621
14,0,0,"Arène 8","joemama","#U90L8JV8G","Membre",2485,621
15,0,0,"Arène 8","Mac","#82PRQPUC","Membre",2421,605
16,0,0,"Arène 7","hydra”)","#UGU02CCVP","Membre",2212,553
