"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,138,0,"Grand Champion","Pizaboy1","#8PU98UL","Глава",8645,4322
2,110,0,"Grand Champion","TyrantTimmy","#2URLUVC8U","Соруководитель",8557,4278
3,62,0,"Champion","DirttyLaundry","#8J9RY8YY","Старейшина",8359,4179
4,212,0,"Champion","Djjamesbound","#90JP0ULJ","Соруководитель",8074,4037
5,306,0,"Champion","sonofjack78","#PQLRYCGL","Соруководитель",8059,4029
6,52,0,"Master III","&lt;c2&gt;A&lt;c4&gt;D&lt;c3&gt;i","#2YV0GJRV8","Участник",7878,3939
7,0,0,"Master III","Magee","#2UUUUGCR","Соруководитель",7637,3818
8,122,0,"Master III","THE DARK PRINCE","#2LJYC2J2G","Участник",7594,3797
9,46,0,"Master III","jsherm08","#U9JPY20U","Соруководитель",7504,3752
10,52,200,"Master II","GoDFatheR","#8CR2C0URQ","Участник",7354,3677
11,8,0,"Master II","Clasher","#2YU82LQG","Старейшина",7325,1831
12,10,0,"Master II","Cbizz","#PLVURV22","Соруководитель",7289,1822
13,0,0,"Master II","beezer","#2GCPPQGJ","Соруководитель",7286,1821
14,0,80,"Master II","Anne Frank","#92PRCGYG8","Участник",7171,1792
15,0,0,"Master II","Texas Lawman","#2GGQV89QJ","Старейшина",7095,1773
16,26,120,"Master II","BattleLee2","#CPPU20RC9","Соруководитель",7060,1765
17,0,0,"Master II","LazyGenius","#CJ8RJC02V","Старейшина",7031,1757
18,0,0,"Master I","Chippy","#2PP2G99PC","Соруководитель",6871,1717
19,52,120,"Master I","KJL106","#G2GPRV9P","Соруководитель",6826,1706
20,171,280,"Master I","DJjamesDaddy","#P9V9R2JR","Соруководитель",6811,1702
21,0,0,"Master I","2&gt;swaffles","#JC9RPL2CC","Участник",6673,800
22,68,240,"Master I","bharat singh","#LJ98CLRUL","Участник",6589,790
23,0,0,"Master I","dany dan clash","#RV22Y22C","Участник",6579,789
24,0,0,"Master I","PARZEC","#Q8L0J0LLP","Участник",6500,780
25,16,120,"Challenger III","TNT","#UG0CLLL9R","Старейшина",6296,755
26,0,0,"Challenger III","Aleksa","#V2L8YLCYG","Участник",6115,733
27,0,0,"Challenger III","Jotaro","#VYRVQLRLV","Участник",6112,733
28,0,0,"Challenger I","Thomas","#8YR9Q898","Соруководитель",5468,656
29,26,0,"Challenger I","Marcucci","#22R8GUQL","Старейшина",5325,639
30,0,0,"Арена 13","Stefan","#UYRQRQPJ0","Участник",4402,528
31,0,0,"Арена 13","warriors daddy","#8RCG09VVV","Соруководитель",4379,437
32,65,200,"Арена 12","zarkon","#UP000CCV2","Участник",3859,385
33,64,120,"Арена 10","metro","#UV8PLUL08","Участник",3392,339
34,0,0,"Арена 10","adam20122008","#UGQGP8888","Участник",3060,306
35,10,40,"Арена 10","Bia","#V0YU9P900","Участник",3037,303
36,4,100,"Арена 7","sidhu","#CJP8YJPUJ","Участник",2015,201
37,0,0,"Арена 4","power","#UQYVCCU80","Участник",1000,100
38,0,0,"Арена 3","Fares","#VQJ8Y8L0U","Участник",690,69
39,0,0,"Арена 2","Nothingmm","#UGP0GGQGY","Участник",554,55
40,0,0,"Арена 1","wwl","#UGLLLLVUL","Участник",92,9
41,0,0,"Арена 13","Senior Turtle","#92YGRR2CG","Соруководитель",5092,152
