"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","KunLuguero&gt;3","#G090LJG8","Membre",9000,4500
2,0,0,"Royal Champion","roy3","#GQGLJQQ9","Membre",9000,4500
3,18,0,"Grand Champion","Chepe Daniel","#YVVUCVJ2V","Membre",8733,4366
4,0,0,"Master III","joseph","#2P92YG2C","Aîné",7844,3922
5,0,0,"Master III","☆JøNäthän☆","#RRRYL9G","Membre",7810,3905
6,0,0,"Master III","turjo","#999C0YRVV","Membre",7707,3853
7,0,0,"Master III","tome pal pinto™","#YJYU9R0UL","Membre",7631,3815
8,18,10,"Master III","David","#9YJP2VP8R","Membre",7618,3809
9,0,0,"Master III","MADRIZ","#RG292L8C","Aîné",7587,3793
10,18,10,"Master III","LORD SABE","#9UJJQCL","Chef",7553,3776
11,0,0,"Master II","Isaac"tu amigo"","#J9PCU0RR","Membre",7403,1850
12,30,33,"Master II","JORDY12","#8L9U88U0V","Membre",7258,1814
13,0,0,"Master II","keidell","#89282QYC","Membre",7252,1813
14,0,0,"Master II","leo","#2CCYCRLUR","Chef adjoint",7251,1812
15,0,0,"Master II","DyA","#C2LUPGQPP","Membre",7156,1789
16,0,0,"Master II","Samu","#PJ0QRCYV2","Aîné",7149,1787
17,0,0,"Master II","WCRJASON^_^","#GJVCRCGJU","Membre",7137,1784
18,0,0,"Master II","VALERIO.28.CR","#YLPRR8RY9","Membre",7061,1765
19,0,0,"Master II","Fiufiu","#G9QYLVL2C","Chef adjoint",7001,1750
20,0,0,"Master I","RG4 MOISES TC","#J9VL2CG2Q","Membre",6646,1661
21,0,0,"Master I","cris.123","#P2RP0GJQQ","Membre",6622,794
22,0,0,"Master I","Brandon jr","#82U0Y0GP0","Membre",6540,784
23,0,0,"Challenger III","Liam5006CR","#RUYPC8JC","Membre",6317,758
24,11,0,"Challenger III","☆Cristhian FC☆","#889QQ089R","Membre",6270,752
25,0,0,"Challenger III","bayardocastillo","#2RQCUUV2","Membre",6259,751
26,0,0,"Challenger III","MAIKOL GOD","#UJ9RVCJ8Q","Membre",6126,735
27,0,0,"Challenger III","gerald","#2LVJVRPU2","Membre",6118,734
28,8,50,"Challenger II","N.Mandela 7","#92PRG99UC","Membre",5911,709
29,0,0,"Challenger II","yendryobando","#YVRL0L9GU","Membre",5800,696
30,0,0,"Challenger II","B.Astua","#YG2P0VJL9","Membre",5620,674
31,0,0,"Challenger II","カラス","#U829PPR9Y","Membre",5500,550
32,0,0,"Challenger I","ﭢ [ mister ] ﭢ","#QU9U8UCU9","Membre",5340,534
33,0,0,"Challenger I","EDUARDO JAR","#P9GP99CQY","Membre",5322,532
