"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,8,10,"Master II","behrouz","#YJURUV8J8","Leader",7464,3732
2,0,0,"Master II","سلطان","#L2UPJUY0V","Elder",7339,3669
3,11,10,"Master II","N!mA","#Q9YPPYP0V","Co-leader",7269,3634
4,0,0,"Master II","ali khan","#CRL0JQ","Elder",7203,3601
5,0,0,"Master II","Mohammad","#QUJY8GVL9","Co-leader",7097,3548
6,0,0,"Challenger III","محمدرضا","#U9JPVJPC","Member",6294,3147
7,10,9,"Challenger II","بهروز","#9GGYJLRV","Co-leader",5892,2946
8,0,0,"Challenger II","هادی","#JYUQVUGQ","Co-leader",5693,2846
9,0,0,"Challenger II","Mohammad kh","#9LQPQLR","Co-leader",5633,2816
10,0,0,"Challenger I","محمد","#9LQV9GJLC","Member",5263,2631
11,0,0,"Challenger I","mohamad reza","#YV2UVLL0U","Member",5242,1310
12,0,0,"Challenger I","ویرانگر","#LC9Q9JPLJ","Member",5215,1303
13,0,0,"Challenger I","hesam.h","#YULVVCVRP","Member",5155,1288
14,0,0,"Challenger I","ALI H","#J9982JY0","Co-leader",5001,1250
15,0,0,"Arena 14","AHN","#VLJUG0GJ9","Member",4829,1207
16,0,0,"Arena 14","N I N J A","#UYQ2CCPY","Member",4759,1189
17,0,0,"Arena 14","KALANTAR","#V2CUQ2JCC","Member",4711,1177
18,0,0,"Arena 13","ara","#90YL8JLCG","Member",4517,1129
19,0,0,"Arena 13","مهدی seyedi","#92CLU09U2","Member",4281,1070
20,0,0,"Arena 13","reza","#VCVPP9YUV","Member",4222,1055
21,0,0,"Arena 12","mys","#UV9CLGYYU","Member",3834,460
22,0,0,"Arena 11","محسن","#92LVUV9QQ","Member",3400,408
23,0,0,"Arena 10","بنتن","#CUVQ2RRPV","Member",3158,378
24,0,0,"Arena 9","ZOMBIE","#CLLYPGCR","Member",2723,326
25,0,0,"Arena 8","امیرعلی","#VP2LV82CC","Member",2330,279
26,0,0,"Arena 8","mohamad_7_8","#UCV0V0C8L","Member",2300,276
27,0,0,"Arena 7","mohammad","#CV8VJ02PR","Member",2186,262
28,0,0,"Arena 7","امید","#RJQC02R80","Member",2164,259
29,0,0,"Arena 7","mohsen","#V822GVVY2","Member",2000,240
30,0,0,"Arena 6","Negin","#UQRUVJLPC","Member",1699,203
31,0,0,"Arena 6","امید","#CG0YL89V2","Member",1689,168
32,0,0,"Arena 6","ASP|Amir","#UV0CUU9QQ","Member",1654,165
33,0,0,"Arena 6","عارف","#R29UQ2JJL","Member",1614,161
34,0,0,"Arena 6","ρ๑ꪡꫀᖇ","#V08GJC8JP","Member",1600,160
35,0,0,"Arena 5","امیر","#VLGLUJ8QC","Member",1562,156
36,0,0,"Arena 5","amirreza","#UVGV2VCQQ","Member",1555,155
37,0,0,"Arena 5","daniyl.69","#VQLRJ0QYP","Member",1536,153
38,0,0,"Arena 5","محمد","#V9J2Y000L","Member",1481,148
39,0,0,"Arena 5","پارسا گنگستر","#JCRVUP2JJ","Member",1458,145
40,0,0,"Arena 5","M°E°H°R°A°N","#2YR0R8VYJ","Member",1425,142
41,0,0,"Arena 5","☆♡☆moha__mad.m☆","#CUY82VVU0","Member",1363,40
42,0,0,"Arena 5","SOSO 10HP11","#U0LCJVY8G","Member",1309,39
43,0,0,"Arena 4","amir king۹۴و","#UULQPC988","Member",1195,35
44,0,0,"Arena 4","°senator","#U0YYUJ0RP","Member",1149,34
45,0,0,"Arena 4","daaarrkkkkkkkkk","#CVVR2092R","Member",1054,31
46,0,0,"Arena 4","معین","#VL8QPUL28","Member",1033,30
47,0,0,"Arena 4","Mohammad","#UGJUQPGUY","Member",1000,30
48,0,0,"Arena 4","mohammad","#U0PQ8GV22","Member",1000,30
49,0,0,"Arena 4","mmd.kh7","#V0G0GVYGC","Member",1000,30
50,0,0,"Arena 3","&lt;EFI","#VJPVVL0UC","Member",881,26
