"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,84,0,"Champion","napa","#PRY0YC8JG","副首领",8307,4153
2,56,0,"Master III","manuhsu","#9PLYCRPP","副首领",7818,3909
3,36,20,"Master III","《Pardal》","#2LCL0PU0G","副首领",7782,3891
4,0,40,"Master II","rserrano","#2J0Q8QY0U","副首领",7222,3611
5,0,0,"Master II","sina","#2R2YUUPCG","成员",7121,3560
6,0,0,"Master II","Kuroko","#GR0YR2YC","副首领",7061,3530
7,0,0,"Master II","mikebigodudo","#2G0G88YCU","副首领",7000,3500
8,8,20,"Master I","KALI ROOT","#92P8QLJQG","副首领",6764,3382
9,44,10,"Master I","Le","#92LCY89V","首领",6689,3344
10,12,0,"Master I","Joko","#RUYR0CRP0","成员",6617,3308
11,0,0,"Master I","rafael","#QG8Y2GYJ2","成员",6603,1650
12,36,40,"Master I","PokeDy88","#82LVJG92J","副首领",6589,1647
13,0,0,"Challenger III","QuemPerdoaÉDeus","#QRV8PRLPQ","成员",6109,1527
14,0,0,"Challenger III","MAT","#QGYLGJLV","成员",6096,1524
15,54,100,"Challenger III","Pokethi08","#QLRP2P2C","副首领",6000,1500
16,0,40,"Challenger II","evilred1019","#R9J8YGYR","成员",5953,1488
17,0,0,"Challenger II","MXSTYCKFN","#2LPP2U2PG","成员",5776,1444
18,0,0,"Challenger II","ゼニツ⚡⛈","#Y2RRQ20QL","成员",5686,1421
19,0,0,"Challenger II","Brahmabullz","#PLCVP2GP","成员",5608,1402
20,0,0,"Challenger II","ni","#LUUCJVPLR","成员",5522,1380
21,36,40,"Challenger II","poke","#C80J298UQ","成员",5500,660
22,0,0,"Challenger I","gui","#YJCR200YU","成员",5269,632
23,0,0,"Challenger I","Johnny","#YU8RCRQV","成员",5166,619
24,0,0,"Challenger I","Zuya","#JYRU2890U","成员",5159,619
25,0,0,"Challenger I","pikachu","#JLJ9Y02Q","成员",5030,603
26,0,0,"竞技场 14","Gabriel","#U8LC22JGV","成员",4857,582
27,0,0,"竞技场 14","Leticia","#L08Q8LLQ9","成员",4736,568
28,0,0,"竞技场 14","Oclinhoos","#GYJQY8LU8","成员",4600,552
29,0,0,"竞技场 13","kazuya","#YY0R229J9","成员",4306,516
30,0,0,"竞技场 12","LANGºLANGºBREUS","#8VU2J99CP","成员",4118,494
31,0,0,"竞技场 12","Axolotl25","#U8JP8CR8V","成员",4093,409
32,0,0,"竞技场 12","oi","#9Q0RC8UYC","成员",3832,383
33,0,0,"竞技场 11","daviks04$","#VPRYGJJ9G","成员",3522,352
34,0,0,"竞技场 11","Tlyy","#C00JUVYGU","副首领",3457,345
35,16,0,"竞技场 9","Fox7km","#VGUCLYYVJ","成员",2865,286
36,26,90,"竞技场 8","Awa De Limon","#CGR08UV9Q","成员",2548,254
37,26,60,"竞技场 8","AwuaDeHorchata","#U92LPC9JV","成员",2543,254
38,0,0,"竞技场 8","Peixoto8283","#V8QRPGGLJ","成员",2495,249
39,6,0,"竞技场 8","Rick","#UJQYRQJVP","成员",2342,234
40,0,0,"竞技场 7","gamboluatersom","#CGVJPU8CY","成员",2189,218
41,0,0,"竞技场 7","coldSoup","#G2QG80J0R","成员",2034,61
42,0,0,"竞技场 6","onorio_","#CURL92PCL","成员",1938,58
43,0,0,"竞技场 5","Nico","#CVRRU0L2U","成员",1571,47
44,0,0,"竞技场 5","Isabella","#CUC9UQ280","副首领",1373,41
45,0,0,"竞技场 3","José do Clash","#ULY8YR8V0","成员",908,27
46,0,0,"竞技场 3","DGEUJJJDHRIENDJ","#VQJ09PLR8","成员",874,26
47,0,0,"竞技场 3","Cesinha","#U9LLCC09R","成员",660,19
