"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","zexter543","#2PVC2GYUJ","Miembro",9000,4500
2,0,0,"Arena 12","Said Sheran","#2VJPPVR8","Líder",4086,2043
3,0,0,"Arena 5","BridSel20","#LG0G8LURU","Miembro",1322,661
4,0,0,"Arena 12","Patologo543","#8LYYGP2PC","Miembro",4019,2009
5,0,0,"Arena 10","FRANK","#2QRJ9YY0P","Miembro",3060,1530
6,0,0,"Arena 8","KRONO 9000","#92C8LQUC9","Miembro",2297,1148
7,0,0,"Arena 7","Brayan","#9C0J92V0G","Miembro",2113,1056
8,0,0,"Arena 10","trewartha01","#9P29J82LG","Miembro",3088,1544
9,0,0,"Arena 9","jesus","#2PJGJ8RVP","Miembro",2624,1312
10,0,0,"Arena 8","emiliano","#9GPPGPYGG","Miembro",2446,1223
11,0,0,"Arena 8","jared","#9GCPP9VJ8","Miembro",2337,584
12,0,0,"Arena 7","ethan2010","#89RJCP9UV","Miembro",2075,518
13,0,0,"Arena 11","Zomboy!","#299ULV899","Veterano",3415,853
14,0,0,"Arena 8","antonio","#9QPRY8GVU","Miembro",2334,583
15,0,0,"Arena 6","kim","#928UUU8CV","Miembro",1871,467
16,0,0,"Arena 10","Cristian","#8QVUP09Y9","Miembro",3276,819
17,0,0,"Arena 9","seus","#920LC2QRJ","Veterano",2772,693
