"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","taher","#8CU2GVJ8U","Leader",7500,3750
2,0,0,"Master II","double bar","#8JL0PRRV","Member",7467,3733
3,0,0,"Master I","rami King","#8JLY8GVR9","Member",6833,3416
4,0,0,"Master I","amen","#CCPC2RUYL","Member",6806,3403
5,0,0,"Master I","traxarmy","#2QQPYQR9U","Member",6654,3327
6,0,0,"Master I","Grìmm","#98GQCCPYJ","Member",6627,3313
7,0,0,"Challenger III","Ahmed Masmoudi","#2GPVRQJR2","Member",6183,3091
8,0,0,"Challenger II","mohamed","#Y0J08CGGY","Member",5935,2967
9,0,0,"Challenger II","venom","#GG0V9LLUQ","Member",5730,2865
10,0,0,"Challenger I","}&#123;3R@CL3S","#8GC2R8LP","Member",5618,2809
11,0,0,"Challenger II","garbaa","#8LU0R8CJJ","Member",5545,1386
12,0,0,"Challenger I","fantôme","#GYV229PY0","Member",5393,1348
13,0,0,"Challenger I","khalil harbaoui","#9QP9U02G0","Member",5379,1344
14,0,0,"Challenger I","amine wertani","#2Y0RYGRV8","Co-leader",5004,1251
15,0,0,"Challenger I","yassine","#92QLGLGCR","Co-leader",5001,1250
16,0,0,"Challenger I","YaSsInE","#9GLLJ9GQV","Co-leader",5001,1250
17,0,0,"Challenger I","@#k.j#@","#200R8000P","Member",5000,1250
18,0,0,"Arena 13","guarha","#9RJYJQRY0","Co-leader",4261,1065
