"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","tc1001","#89JV2UCJ2","Medlem",9000,4500
2,18,0,"Royal Champion","Владај","#L29C88GJ","Ledare",9000,4500
3,26,80,"Royal Champion","Shone Drat","#Y8CPLQCQ","Elder",9000,4500
4,0,0,"Royal Champion","TIBO-»","#22R0Q90UP","Medlem",9000,4500
5,46,0,"Royal Champion","StefanCirilicom","#8PQGY9RU","Elder",9000,4500
6,10,0,"Royal Champion","⛔FIREMAN⛔","#2U0YYQPPC","Elder",9000,4500
7,24,0,"Royal Champion","BORIS","#92LCRCC0","Elder",9000,4500
8,10,0,"Royal Champion","gojkop","#2Q9200JYJ","Medledare",9000,4500
9,8,0,"Royal Champion","Vladimir Putin","#LGG2GLRJQ","Medledare",9000,4500
10,54,0,"Royal Champion","Giska","#VV2QYGL","Medledare",9000,4500
11,44,0,"Royal Champion","—EL JEFE—","#8UG0CU22J","Medledare",9000,2250
12,10,0,"Royal Champion","Bato87","#2YUUG92VC","Medledare",9000,2250
13,0,0,"Royal Champion","Boro_boss1","#88RPC0UQY","Medledare",9000,2250
14,0,0,"Royal Champion","Tabanelo","#2RVQUCVCR","Medlem",9000,2250
15,0,0,"Royal Champion","sLicer","#VRURVR0Y","Medlem",9000,2250
16,0,0,"Royal Champion","White angel","#2RG8J0P90","Medlem",9000,2250
17,34,40,"Grand Champion","dki.exe","#28LRJLJ9Y","Elder",8778,2194
18,16,80,"Grand Champion","supercell","#QGU22J00L","Elder",8728,2182
19,20,120,"Grand Champion","mali111","#PGQPJJCRG","Elder",8713,2178
20,26,0,"Grand Champion","Drmedicus1914","#CJY9PQY9","Medledare",8702,2175
21,0,0,"Grand Champion","SHONEEE.SRB","#QYGP98JV9","Elder",8659,1039
22,0,0,"Grand Champion","Војвода Живић","#9Q9LQQLR","Elder",8643,1037
23,0,0,"Grand Champion","Zarko ДНРЛНР⚔️","#RLQYLVVLR","Medlem",8623,1034
24,8,0,"Grand Champion","Balkanski$pijun","#2GRL8Y0J","Elder",8620,1034
25,98,0,"Grand Champion","civke","#LYPJ9PJC","Medledare",8618,1034
26,8,0,"Grand Champion","Nemanja.SRB","#2PVRG0UYV","Medlem",8532,1023
27,18,0,"Grand Champion","zoro-srb","#2RGUV820P","Elder",8530,1023
28,16,0,"Grand Champion","VLADA BUDALA","#8LC8V0UJV","Elder",8522,1022
29,0,0,"Grand Champion","TheLaw","#89VGG2CV9","Medledare",8503,1020
30,8,120,"Champion","99SkillMoves","#8QCVC8Q0Y","Elder",8226,987
31,18,40,"Champion","don't touch me","#2LP2GJPR9","Medlem",8226,822
32,28,0,"Champion","⚔️⚔️Stefan⚔️⚔️","#2V892JCV2","Elder",8206,820
33,28,0,"Champion","honda","#29RCCC8JG","Elder",8181,818
34,0,0,"Champion","mrcko99","#JCPVYPY8","Medlem",8171,817
35,18,80,"Champion","Pacenik23","#29V9PQYCL","Elder",8147,814
36,60,0,"Champion","ОШТРИВОЈЕ","#ULL0GL2Q","Elder",8146,814
37,0,0,"Champion","kymy","#2980ULV8J","Medlem",8124,812
38,0,0,"Champion","damagus","#82PJU2920","Elder",8123,812
39,0,0,"Champion","Laki","#9JRJRCCR","Medledare",8113,811
40,28,0,"Champion","Ђоле 53","#GCQJQVYR9","Elder",8086,808
41,18,40,"Champion","Danijel","#YLGYGRPCG","Elder",8079,242
42,36,80,"Champion","Joksa","#LJP9JVP","Medlem",8012,240
43,8,80,"Champion","MacMan","#PY0Y8QVY","Elder",8008,240
44,16,0,"Master III","Gargamel","#YCY2UG9U9","Elder",7942,238
45,8,0,"Master III","СТЕФАН_3","#CCQGYCP","Elder",7826,234
46,0,0,"Master III","GILE5","#9VR88V0V","Elder",7709,231
47,16,0,"Master III","писке1206","#8YV0V0L09","Elder",7708,231
48,8,40,"Master III","Senteles","#ULGCVV2CJ","Elder",7657,229
49,8,0,"Master III","♧GKV♧","#PJCUU802","Elder",7517,225
