"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,180,0,"Royal Champion","lord yellow bad","#9P982QGQP","Membre",9000,4500
2,78,200,"Royal Champion","pathfinder05","#QGLG9890","Aîné",9000,4500
3,16,320,"Royal Champion","Chukwubuikem✨","#V0082282Q","Chef adjoint",9000,4500
4,176,520,"Royal Champion","TheEngineer","#2VVJR9JC","Aîné",9000,4500
5,30,280,"Royal Champion","MAMMAL","#QLPV8QPRQ","Membre",9000,4500
6,46,0,"Royal Champion","saunders","#QPJ2QPCC","Aîné",9000,4500
7,102,0,"Royal Champion","Kronix","#U9C8YCC8","Membre",9000,4500
8,28,140,"Royal Champion","tommydl","#JVP09CULP","Membre",9000,4500
9,108,0,"Grand Champion","sombric","#2LVYQLPVP","Aîné",8848,4424
10,84,0,"Grand Champion","Rulo","#PVGU2PJC9","Membre",8826,4413
11,18,0,"Grand Champion","larrytheloafer","#8RJR0C29","Membre",8719,2179
12,66,320,"Grand Champion","bmcatarino","#JY8CVUR8U","Aîné",8672,2168
13,84,0,"Grand Champion","PK ( pavel khan","#2UJGCQPVL","Membre",8669,2167
14,100,210,"Grand Champion","tomg⚡️","#2GR2YY9P","Membre",8618,2154
15,222,0,"Grand Champion","Andy","#CQC9G8V0","Membre",8534,2133
16,108,0,"Grand Champion","Monk","#8PLRYPJV","Chef adjoint",8530,2132
17,94,0,"Grand Champion","maverick","#P9YVURCLV","Chef",8500,2125
18,224,0,"Champion","niTTo","#J8J2UYR","Aîné",8426,2106
19,244,0,"Champion","TRF I R3PUBL1K","#898CLCYYC","Membre",8320,2080
20,72,320,"Champion","Reece","#Q289QVLP","Aîné",8221,2055
21,300,0,"Champion","Sprite","#28LQYLUUQ","Membre",8207,984
22,0,0,"Champion","rosco1994","#QUUVVQ8GP","Membre",8203,984
23,28,0,"Champion","Matt'sDreamTeam","#28YQCQ2L2","Aîné",8187,982
24,102,0,"Champion","Jason","#2J28LU2LG","Aîné",8161,979
25,72,0,"Champion","o dog","#R08Q9Q0","Aîné",8128,975
26,56,120,"Champion","Kieerryy","#YL9RPGRCG","Aîné",8063,967
27,106,0,"Champion","Necord","#9L98U80LY","Aîné",8060,967
28,46,280,"Champion","Liam","#YVRP2PQY","Membre",8047,965
29,104,0,"Champion","SoccerFreak","#8JVLGC8","Membre",8022,962
30,120,0,"Champion","Albion","#GG2PPJQU","Chef adjoint",8000,960
31,122,360,"Master III","#########%#####","#GL9VLVP8C","Aîné",7844,784
32,36,0,"Master III","Charley","#2YLGQULP","Chef adjoint",7792,779
33,54,40,"Master III","Macca","#CURV9QG2","Aîné",7781,778
34,68,80,"Master III","Trigga","#YV2JUYJU9","Membre",7759,775
35,100,0,"Master III","big tel","#9VRY99CL","Membre",7732,773
36,36,0,"Master III","Game of Clones","#LGUQ9P8L9","Aîné",7714,771
37,88,80,"Master III","shello","#2RQ9CV8R","Aîné",7704,770
38,0,0,"Master III","jud","#20P9900PG","Membre",7689,768
39,122,400,"Master III","BIGP209","#9GJRCYR9","Membre",7590,759
40,36,0,"Master III","Princess Sarah","#2PCQ8P0Q","Membre",7520,752
41,192,0,"Master III","little nobnuts","#8CVJ80GLJ","Membre",7513,225
42,90,240,"Master III","grandad","#G8CPVPJR8","Aîné",7500,225
43,150,360,"Master III","NateSloth","#YVUJC90P","Membre",7500,225
44,122,0,"Master III","zzzz","#PGL9899LJ","Membre",7500,225
45,78,0,"Master II","josh","#CGCGUJ2UV","Membre",7266,217
46,54,0,"Master II","Aarrgghh","#9YY8990Y8","Membre",7216,216
47,0,80,"Master II","Truber","#CUV89RGPV","Aîné",7059,211
48,28,0,"Master II","Deadlord2003","#9L2CUR20","Aîné",7009,210
49,0,0,"Master II","Fenyx Rising","#QGPLPRJQJ","Aîné",7002,210
