"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,30,0,"Grand Champion","Mikayla","#8Y8JUJ8R","Co-leader",8833,4416
2,0,0,"Champion","Myoyster","#228LCJJQY","Co-leader",8239,4119
3,10,10,"Master II","phil","#9R82YC8G2","Elder",7417,3708
4,0,10,"Master II","nate","#8C9U0QJR","Leader",7235,3617
5,0,0,"Master II","Odydon","#8J9892QG8","Member",7228,3614
6,0,0,"Master II","Alex15","#PVVL000P","Member",7000,3500
7,0,0,"Master I","Yuval","#229JGQL29","Elder",6500,3250
8,0,0,"Challenger III","Dundon","#VYY8899","Member",6256,3128
9,0,0,"Challenger III","aj","#GP9YG0GQU","Member",6106,3053
10,0,20,"Challenger I","darkness","#82PYYQR0U","Elder",5034,2517
11,0,0,"Arena 7","lucas","#20YU000G2","Member",2187,546
12,0,0,"Arena 3","Lemon head","#UY8JVCQP0","Member",639,159
