"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,8,0,"Royal Champion","Meilleur","#2V82Y08LR","Thành viên",9000,4500
2,0,0,"Grand Champion","衰退｜Hisumi✨","#G8QY9GQV9","Thành viên",8620,4310
3,0,0,"Grand Champion","@DRAGON@","#PGVGVQYPP","Thành viên",8590,4295
4,36,40,"Champion","Jon DevoS","#QQP2RLP2","Co-leader",8352,4176
5,8,0,"Champion","валл","#L0UGYYU2Q","Thành viên",8217,4108
6,36,40,"Champion","†R꙰O꙰ÇK꙰†","#89G2P2LPL","Thành viên",8133,4066
7,0,0,"Champion","Qordeq","#9R0CYYLQP","Thành viên",8130,4065
8,0,0,"Champion","снайпер","#980R0LCRG","Leader",8060,4030
9,0,0,"Champion","$Охотник$","#9VGURCVV2","Co-leader",8030,4015
10,0,0,"Master III","АЙСИК⚡","#29QQVLUL9","Co-leader",7765,3882
11,56,0,"Master III","will_tor","#9RVPPPLPY","Elder",7648,1912
12,0,0,"Master III","snap","#2YC2UUGJY","Thành viên",7596,1899
13,18,40,"Master II","dgon","#QVU0RJQQU","Co-leader",7461,1865
14,0,40,"Master II","Ненада дядя","#JVJU2JGPY","Thành viên",7443,1860
15,0,0,"Master II","Григорий","#8CGGQ0G0R","Thành viên",7442,1860
16,0,0,"Master II","luntik","#92G2P9YRQ","Co-leader",7245,1811
17,0,10,"Master II","kot","#V098JC8J0","Thành viên",7164,1791
18,36,40,"Master II","добряк","#Y2RGLU0YG","Co-leader",7149,1787
19,0,0,"Master II","igast","#LG8VQUJGQ","Elder",7121,1780
20,0,0,"Master II","RiRi","#V0L2PL2GP","Elder",7117,1779
21,0,0,"Master II","JadeRingmaster#","#YU82GR8P","Thành viên",7106,852
22,0,0,"Master II","BTR","#9V9C2CG22","Co-leader",7090,850
23,0,0,"Master II","berk","#RUP0YQ8Y2","Thành viên",7057,846
24,56,40,"Master II","АлексБум","#9R9YY0G0G","Co-leader",7046,845
25,0,0,"Master II","k0resh","#J9VGVPL09","Thành viên",7001,840
26,0,0,"Master I","super_yarok","#UGYY22CYL","Thành viên",6872,824
27,16,0,"Master I","$¥ ХАСАН ¥$","#88GQR2RV2","Thành viên",6796,815
28,0,0,"Master I","Діма","#U9VLUGYUC","Thành viên",6744,809
29,0,0,"Master I","Snowman","#LPYY00RCQ","Co-leader",6722,806
30,0,0,"Master I","Владос","#LYJLC8J0J","Thành viên",6708,804
31,0,0,"Master I","STAFIX","#L929C8C98","Thành viên",6683,668
32,0,0,"Master I","владосс","#GYJRY8LV","Thành viên",6635,663
33,0,0,"Master I","Dragon15","#Y0UGLCJ2Y","Thành viên",6594,659
34,0,0,"Master I","Positifff","#LCGR28GR","Thành viên",6592,659
35,0,16,"Master I","Hugo","#CR89PLLPR","Thành viên",6524,652
36,18,0,"Master I","T-O-L-Y-A-N","#CPQCQ0PPC","Thành viên",6500,650
37,0,0,"Challenger III","темич","#LRLJC8LRJ","Thành viên",6467,646
38,0,0,"Challenger III","BaD_Boii","#RCJV0CPVQ","Thành viên",6408,640
39,0,0,"Challenger III","Andrij 228","#GLU9PY9QJ","Thành viên",6298,629
40,28,60,"Challenger III","ScarletDawn","#QPLGU22G0","Thành viên",6288,628
41,0,0,"Challenger III","олег","#J0PL0GLRY","Thành viên",6242,187
42,0,0,"Challenger III","zrt.zero","#Q9QYC0URP","Thành viên",6239,187
43,58,40,"Challenger III","kzena","#V0ULUUC2Y","Elder",6111,183
44,0,0,"Challenger III","Salve_ra","#R2RLC20VJ","Thành viên",6060,181
45,0,0,"Challenger III","yesss","#P2J0QY02L","Thành viên",6030,180
46,0,0,"Challenger III","NaVi|LolluY","#VP8UY99QV","Thành viên",6000,180
47,0,0,"Challenger II","срочникам слава","#VPYVYPGY0","Thành viên",5817,174
48,0,8,"Challenger II","Водитель лади","#LPQL99L9U","Thành viên",5752,172
49,0,0,"Challenger II","MAXPRO","#82QL0RQL","Co-leader",5696,170
50,0,0,"Challenger II","sob4can","#QVJRRGQJG","Thành viên",5619,168
