"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,290,0,"Grand Champion","Emperor7985","#JUUG2QLG0","Člen",8670,4335
2,202,360,"Champion","RkingM15","#2YY8UGLRU","Člen",8286,4143
3,150,0,"Champion","MilkGod.ExE","#8YQRPR0YY","Člen",8280,4140
4,66,70,"Champion","kadman4","#2C2V0Y0L8","Co-Leader",8233,4116
5,395,0,"Champion","katsu","#2L8922V9P","Člen",8152,4076
6,82,176,"Champion","RuffTuff45 alt","#JYY89UUJC","Co-Leader",8138,4069
7,0,0,"Champion","bossman3009","#PJQ0RJPC","Co-Leader",8060,4030
8,44,0,"Master III","Clasher","#LL202RRGC","Člen",7722,3861
9,70,0,"Master III","SD23","#9PLPU92J","Co-Leader",7689,3844
10,192,360,"Master III","person","#9QVV0P00G","Člen",7656,3828
11,0,0,"Master III","Jose","#U80CY8PVY","Člen",7500,1875
12,92,40,"Master II","JB","#GGVLLQY","Člen",7409,1852
13,0,0,"Master II","Ames","#2JGYY8JU","Člen",7326,1831
14,0,0,"Master II","Sufferman","#PJGJQV00","Člen",7222,1805
15,186,0,"Master II","Fiya","#9GG08PP0Q","Co-Leader",7210,1802
16,32,168,"Master II","Bill the menace","#G899V2JCJ","Člen",7157,1789
17,212,400,"Master II","VeryRareSavage","#80VLCC00G","Člen",7143,1785
18,206,0,"Master II","HOG RIDAA","#8GYJQCQG0","Člen",7115,1778
19,28,0,"Master II","3CrownFrown","#20LG9UPVP","Člen",7000,1750
20,0,0,"Master I","o7Soybean","#2P90V92J8","Člen",6924,1731
21,0,0,"Master I","Bambino","#2LPY2RCUY","Co-Leader",6754,810
22,108,40,"Master I","Vj","#YJ8CGL8VG","Člen",6730,807
23,230,240,"Master I","Rehplical","#J9J9PYJ2Q","Člen",6719,806
24,96,40,"Master I","zzzzzzz","#9UCUVJQQP","Člen",6628,795
25,140,40,"Master I","Mr.epic53","#YURQ0UCUR","Člen",6623,794
26,0,0,"Master I","vladaB17","#QGY088P92","Člen",6534,784
27,57,160,"Master I","kyle","#2VVJCC2PG","Leader",6500,780
28,0,0,"Master I","1 stupid monkey","#20VJVCVR0","Člen",6500,780
29,79,80,"Challenger III","SUPERCELL","#Y20LRY2RP","Člen",6347,761
30,18,120,"Challenger III","mastersam","#JGQ8Y89RU","Člen",6246,749
31,0,0,"Challenger III","Coolet","#JJUUJR9Q","Člen",6180,618
32,71,80,"Challenger III","supercell","#Y80LUJLPL","Člen",6157,615
33,0,120,"Challenger III","El Matador","#2PUCLYVR9","Člen",6146,614
34,8,0,"Challenger III","MEGACHINTYLORD","#22QJVV8LY","Člen",6142,614
35,18,0,"Challenger III","Ethernal","#YJ0GQRVP2","Člen",6139,613
36,26,160,"Challenger III","Levi…","#JCUCQY9U0","Člen",6090,609
37,0,0,"Challenger III","what","#RCCCCVJJQ","Člen",6033,603
38,106,40,"Challenger III",": /","#QC89QUQ08","Člen",6000,600
39,62,160,"Challenger III","super cell","#88RQ2RJJC","Člen",6000,600
40,0,0,"Challenger II","doom","#9V98JL8RC","Člen",5982,598
41,106,280,"Challenger II","Inferno Dragon","#20UQQVCC","Člen",5828,174
42,0,80,"Challenger II","Vivid","#R8VU0LLP","Člen",5735,172
43,0,0,"Challenger II","meep","#JQPYV9G9Y","Člen",5724,171
44,0,0,"Challenger II","Nifchief30","#99PVYQ9GU","Člen",5709,171
45,8,40,"Challenger I","GARNKMACHINE","#2QLPYCYCV","Člen",5439,163
46,178,280,"Challenger I","aye_yo_mas","#Y0980LVQ9","Člen",5398,161
47,16,40,"Challenger I","Hasu","#PPVRG2UR0","Člen",5224,156
48,0,0,"Challenger I","Hasan","#YP080VQU9","Člen",5129,153
49,0,0,"Aréna 14","&lt;c7&gt;Blake","#YQGRGJV8Q","Člen",4708,141
50,0,0,"Aréna 13","dragon爸爸","#C02GQRGVY","Člen",4200,126
