"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","eyalp7","#P2Q0CPGP8","Membro",7810,3905
2,0,0,"Master II","ShawnTheKivson","#JRQLGQY8","Membro",7196,3598
3,0,0,"Master II","NadavParker","#YPQVJPGY","Colíder",7115,3557
4,8,30,"Master II","YAHAV","#YR2JGUYU8","Lider",7068,3534
5,18,18,"Master II","chaki","#P9VCG0CVV","Membro",7032,3516
6,0,0,"Master I","TOAD","#R9G0RL8PJ","Colíder",6924,3462
7,0,0,"Master I","kinglevius26","#29PLGY8UC","Membro",6742,3371
8,0,0,"Master I","andrei","#J8Q89RR8U","Membro",6607,3303
9,0,0,"Master I","גיא פלד","#28Y9Y989J","Membro",6559,3279
10,0,1,"Master I","איתן","#2LP22R0VL","Membro",6544,3272
11,0,0,"Master I","SaTlaFrog","#22UQC8YR9","Membro",6531,1632
12,0,0,"Master I","Liron","#UC80CG9LR","Membro",6501,1625
13,0,0,"Challenger III","Denis","#29QULQGV8","Membro",6448,1612
14,0,0,"Challenger III","Elkana","#8PUCL08C2","Membro",6353,1588
15,0,0,"Challenger III","ben","#GG0JPC0PC","Membro",6320,1580
16,0,0,"Challenger III","TanTan8","#P9L80J8VP","Membro",6316,1579
17,0,0,"Challenger III","liorlor","#LC89R0V0Q","Membro",6272,1568
18,0,0,"Challenger III","obzgaming","#9RC0PRYYU","Membro",6247,1561
19,0,0,"Challenger III","bz50","#V00PCPLJ8","Membro",6228,1557
20,0,0,"Challenger III","gil","#YL2GJ9L2","Membro",6178,1544
21,18,11,"Challenger III","zivi","#L8LPPQR0R","Ancião",6142,737
22,0,0,"Challenger II","israel","#C20QYYC98","Membro",5948,713
23,0,0,"Challenger II","TOM","#C9QVVRVR","Membro",5843,701
24,0,0,"Challenger II","★★★YOAV★★★","#PU2VP990","Membro",5827,699
25,0,0,"Challenger II","dragon","#JJRY88QC","Membro",5790,694
26,0,0,"Challenger II","yaliiii","#L2UJ9LYJG","Membro",5751,690
27,0,0,"Challenger II","stas_pakalove","#Q8VCUVGJ","Membro",5509,661
28,0,0,"Challenger I","or","#CQ8RLLUQU","Membro",5418,650
29,0,0,"Challenger I","Matan","#YU0LYU9UQ","Ancião",5410,649
30,0,0,"Challenger I","המכפכף","#RPY22JVUG","Colíder",5334,640
31,0,0,"Challenger I","יובל","#2UPQY2QC0","Membro",5306,530
32,0,0,"Challenger I","ido shilo yt","#90L0LCJC2","Colíder",5257,525
33,0,0,"Challenger I","Denis","#PU90VULL9","Membro",5193,519
34,0,0,"Arena 9","ido shilo yt","#YJVUU8JRL","Colíder",2707,270
