"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","♡Ahmad《》Omran♡","#RYPUUQL","Membro",7585,3792
2,0,0,"Master II","sniper","#P8RVRGJQJ","Membro",7323,3661
3,0,0,"Master II","nino","#80UQ9C8YR","Membro",7202,3601
4,30,0,"Master II","AliAlhek","#2CC0QPGLL","Membro",7181,3590
5,0,0,"Master II","rambo","#8GCPUQ8G8","Membro",7117,3558
6,0,0,"Master I","hosein","#PLRV89RQ2","Membro",6771,3385
7,0,0,"Master I","الزعيم","#Y2PCUPQ0Y","Lider",6718,3359
8,20,40,"Master I","Golem","#8QG0GPG0C","Membro",6693,3346
9,0,0,"Master I","سيف النار","#9CYYV0P9U","Membro",6531,3265
10,0,0,"Master I","David Isaza","#9J8L2LQV8","Membro",6500,3250
11,0,0,"Challenger III","Oussama2004","#R2PQ2LJGG","Membro",6285,1571
12,0,0,"Challenger III","hhhhhh","#GVRPR0LG","Membro",6268,1567
13,0,0,"Challenger III","&#123;Big Boss}","#9V8PQPG8L","Membro",6064,1516
14,0,0,"Challenger III","AL1_saleh","#2JRRJP0R2","Membro",6050,1512
15,20,30,"Challenger III","JOKER","#PCGJ8J0J2","Membro",6032,1508
16,0,0,"Challenger III","khalilaboho§en","#GQC9LVRJC","Membro",6024,1506
17,0,0,"Challenger II","KING NOUR","#89JRVCC2R","Membro",5829,1457
18,0,0,"Challenger II","prince cr","#PL2P92JG","Membro",5815,1453
19,0,0,"Challenger II","abbass","#90JL2822L","Membro",5755,1438
20,0,0,"Challenger II","HaMasaT","#QC8CJRY8","Membro",5568,1392
21,0,0,"Challenger II","رؤوف","#8908J9V2","Membro",5567,668
22,0,0,"Challenger II","Different","#PLR29VGJ","Membro",5534,664
23,0,0,"Challenger II","boudi","#9UL20Q9GC","Membro",5525,663
24,0,0,"Challenger II","sair","#8LVG8LU2","Membro",5519,662
25,0,0,"Challenger II","**~&lt;HASSAN&gt;~**","#8P8QJGJQ0","Membro",5504,660
26,0,0,"Challenger I","عاشق موج البحر","#90GG0YYP","Membro",5452,654
27,0,0,"Challenger I","rony","#2GRG88VLY","Colíder",5419,650
28,0,0,"Challenger I","abbass","#2JYUJGJQL","Membro",5386,646
29,0,0,"Challenger I","komiker lb","#C20CGLP82","Membro",5356,642
30,0,0,"Challenger I","SaMaD","#R22892RL","Membro",5297,635
31,0,0,"Challenger I","Hussein Al3li","#82YQ8YV9","Membro",5238,523
32,0,0,"Challenger I","3m","#CQPQCYRYU","Membro",5236,523
33,0,0,"Challenger I","chayeb","#JRPP8URQ","Membro",5206,520
34,0,0,"Challenger I","بدر30","#GYG9CQYG0","Membro",5144,514
35,0,0,"Challenger I","abbas","#RYVCC20LG","Membro",5133,513
36,0,0,"Challenger I","جينغ","#U0YV2PC2J","Membro",5115,511
37,0,0,"Challenger I","Dark King","#C8L0GCYQC","Membro",5076,507
38,0,0,"Challenger I","General 1","#UQR02PPQ2","Membro",5021,502
39,0,0,"Challenger I","kimooo","#RY2RQ22G","Membro",5002,500
40,0,0,"Challenger I","ABDO ︻╦̴╦═─","#92PQY0CVG","Membro",5001,500
41,0,0,"Challenger I","Hani","#22JPR8RVV","Membro",5000,150
42,0,0,"Challenger I","ZR king 2023","#QV9R0VPJ0","Membro",5000,150
43,0,0,"Challenger I","scorpion","#UPC0Y2VQ0","Membro",5000,150
44,0,0,"Arena 14","دمارX","#UQLJCCJ2V","Membro",4855,145
45,0,0,"Arena 14","أخيل","#UP8209C8J","Membro",4760,142
46,0,0,"Arena 14","ابو سعيد","#RQJU02CQY","Membro",4631,138
47,0,0,"Arena 11","Aiei","#Y289CUV8L","Membro",4195,125
48,0,0,"Arena 8","د̷ِٵ̷ ع̷ٍس̷گ̷م̷","#C2CJ2GLV9","Membro",2371,71
49,0,0,"Arena 14","احمد الحسيني","#2UU9L0Y9Y","Membro",4617,138
50,0,0,"Arena 12","yossef","#QG089PLJ","Colíder",4047,121
