"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","HALLER™️","#9CYPUJ9J0","Elder",9000,4500
2,90,50,"Grand Champion","007™","#LP2QYRLP","Elder",8724,4362
3,224,310,"Grand Champion","Sapium™️","#GJ8828GP","Elder",8501,4250
4,26,40,"Champion","Exemplo™","#Y9PV2YUG9","Co-leader",8356,4178
5,114,280,"Champion","Black Kush","#QRPJ009C","Member",8140,4070
6,56,0,"Champion","terokh","#80GJ9QRL2","Member",8117,4058
7,66,80,"Master III","joshi187","#9PVPC0PC9","Member",7803,3901
8,80,120,"Master III","Blianco™","#22LPCGLGJ","Member",7679,3839
9,0,40,"Master II","Noob","#P0VUJ2R0Y","Member",7439,3719
10,0,0,"Master II","Manu_pro_ch","#9LPLG2CY","Elder",7427,3713
11,220,0,"Master II","V3NOM™️","#9CRQGVVG","Leader",7426,1856
12,64,0,"Master II","NO NAME™","#YYYCYGCQ","Co-leader",7369,1842
13,213,185,"Master II","trifi","#9RRGQVPRL","Member",7355,1838
14,140,200,"Master II","Seín_54","#PQJVYCPG0","Member",7318,1829
15,0,0,"Master II","tintin","#92P8J990","Co-leader",7310,1827
16,0,0,"Master II","Chopper","#JUGPRPL0","Member",7298,1824
17,0,0,"Master II","xXST4N0P4TXx","#YLRLPCGJ","Member",7208,1802
18,170,0,"Master II","spychi","#998UVCGV","Elder",7202,1800
19,166,80,"Master II","manu","#RV9CLGJR","Member",7151,1787
20,54,0,"Master II","KaiF80","#9VVYQ082P","Member",7124,1781
21,68,80,"Master II","omar","#P0VYP9R92","Member",7090,850
22,115,80,"Master II","DOGUNIT","#89CYVY9P","Member",7062,847
23,0,0,"Master II","Ghostbusters","#88UUGPRG","Member",7060,847
24,0,0,"Master II","snitch","#89CPPYVCG","Member",7032,843
25,0,0,"Master I","Julian","#P9QLJQCRQ","Member",6889,826
26,0,0,"Master I","renneg=&lt;3","#9LYCJ9GP","Member",6866,823
27,0,0,"Master I","Ffy","#QYV0JUV99","Elder",6811,817
28,0,0,"Master I","nini","#8GRJRRYY0","Member",6791,814
29,18,50,"Master I","Ly™️","#2RJ2LPP0Y","Co-leader",6787,814
30,0,0,"Master I","jjj","#2JUPQL20J","Member",6775,813
31,59,120,"Master I","motherfv****","#R80UVCRJ","Member",6749,674
32,0,0,"Master I","hxh","#29GQ0G9QJ","Member",6736,673
33,57,160,"Master I","Strong Lion™","#YGPQP9UG2","Member",6728,672
34,0,0,"Master I","noooah1","#JYUGU2R9","Member",6725,672
35,319,320,"Master I","zoro","#CR2P0J0JJ","Member",6660,666
36,30,0,"Master I","Sensimilja Jr.","#LQLLPUJR","Member",6644,664
37,46,40,"Master I","Senpai420","#CYG0YC8","Member",6622,662
38,0,0,"Challenger III","morpheus™","#GJLP2PYC","Co-leader",6487,648
39,0,0,"Challenger III","Ricky killer","#9QPY8YUG","Member",6425,642
40,0,80,"Challenger III","striker","#PGC2YGC2J","Member",6406,640
41,60,80,"Challenger III","i have knax","#L282JUR9P","Member",6357,190
42,0,0,"Challenger III","Zyten F2P","#YYY202208","Member",6299,188
43,48,0,"Challenger III","Lucas","#9GRVRLC8U","Member",6239,187
44,0,0,"Challenger III","ilija0","#P0U820VQR","Member",6005,180
45,53,112,"Challenger III","bruk","#C82Y08R90","Member",6000,180
46,38,0,"Challenger II","T!_tan","#28Y9C88L","Elder",5889,176
47,0,0,"Challenger II","Sapium","#CUGGJC808","Member",5843,175
48,31,96,"Challenger II","hg","#UPRQPCYU0","Member",5742,172
49,18,40,"Challenger II","360 Noscoper","#9YG09VP8","Member",5738,172
