"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,625,0,"Royal Champion","Apostolis","#90PGCUGJC","Co-leader",9000,4500
2,1353,0,"Royal Champion","ΛΕΡΑΣ","#P09LLRG28","Co-leader",9000,4500
3,96,120,"Champion","MDDXLOL","#Q8GJGG8C9","Member",8407,4203
4,29,0,"Grand Champion","Getto R-21","#YC29CCYL2","Co-leader",8747,4373
5,11,0,"Royal Champion","PsYcHoOo","#8LGLQQ0YQ","Elder",9000,4500
6,592,0,"Royal Champion","commando","#98J20YCU2","Member",9000,4500
7,172,520,"Royal Champion","Yonk4","#2LGJJU20","Elder",9000,4500
8,494,0,"Royal Champion","GREECE HUNTER","#YU2QU9LPY","Leader",9000,4500
9,485,0,"Royal Champion","teo","#QQR2Q28C","Member",9000,4500
10,490,0,"Royal Champion","Marios","#8QCUPP08P","Elder",9000,4500
11,35,0,"Royal Champion","michael kos","#80PU2LGJ","Co-leader",9000,2250
12,0,0,"Royal Champion","Taketes","#R0CVPRJJ9","Co-leader",9000,2250
13,476,40,"Grand Champion","LaCasaDeFapel","#8LUGLRYV","Co-leader",8782,2195
14,174,440,"Grand Champion","dala_2","#PRY28UL8C","Co-leader",8721,2180
15,353,0,"Grand Champion","MATHUSALIX","#9JL2CRRUQ","Co-leader",8584,2146
16,86,0,"Grand Champion","filippos","#PQY2GJGY","Elder",8564,2141
17,127,400,"Grand Champion","X_Greek_Geo","#8YRLJ8YYC","Elder",8561,2140
18,448,600,"Grand Champion","chrisss","#PQL2GQGCV","Co-leader",8551,2137
19,180,40,"Champion","fovos_tromos","#URRRCRV2","Co-leader",8319,2079
20,132,0,"Champion","hellblade","#GY0V8VJ0","Elder",8307,2076
21,161,40,"Champion","cos.777","#L0PRR089C","Elder",8239,988
22,66,120,"Champion","Harrisnf","#9QLRCR8U","Elder",8218,986
23,56,160,"Champion","ofthegodz","#QYG20LVR8","Elder",8210,985
24,82,280,"Champion","raúl_mm05","#20JUR8CVU","Elder",8189,982
25,350,360,"Champion","GOLD PRINCE","#88J9RY9C9","Elder",8071,968
26,118,360,"Champion","Yperkopeli","#RL9GQ8UPG","Member",8000,960
27,126,656,"Champion","Tayzplayz","#Y0RJ8YLUG","Elder",8000,960
28,214,640,"Master III","Dontplaywithme","#V82Q28VYR","Member",7844,941
29,303,40,"Master III","Sokin","#2YV0G8C0C","Elder",7803,936
30,290,760,"Master III","ΝΑΥΑΡΧΟΣ","#CRUU8YGYR","Co-leader",7680,921
31,200,40,"Master III","GeorgeS","#PPLPU2ULY","Elder",7675,767
32,184,440,"Master III","νεκροθάφτης","#CJ0Y9Y28P","Co-leader",7616,761
33,152,0,"Master III","YETI","#QGC0LY0QY","Co-leader",7592,759
34,66,160,"Master III","afrocharisss","#RPLPLRLJR","Member",7532,753
35,108,0,"Master III","King Manos","#9ULYQUQV9","Co-leader",7501,750
36,106,440,"Master II","JOHNY UCHIHA","#89U0VVR9","Elder",7271,727
37,180,320,"Master II","dm3","#Y2029RR2V","Member",7255,725
38,6,0,"Master II","Περβολας","#8VUQV8YLV","Member",7212,721
39,74,80,"Master II","&lt;c5&gt;TheChosen1","#JQ2029RY2","Member",7143,714
40,28,40,"Master II","GR.LEGEND","#RYCQ0YLCY","Member",7106,710
41,100,480,"Master II","Teo","#V0YQJY0J0","Elder",7066,211
42,0,40,"Master II","markella","#VQQCR9PRG","Member",7039,211
43,82,360,"Master II","AplAs","#CV90LQQ0L","Elder",7011,210
44,10,40,"Master II","Jo","#RGPYG2VJY","Elder",7001,210
45,178,360,"Master I","katerina ali","#R8JPPVYUJ","Elder",6788,203
46,494,510,"Master I","Nikosx20","#PR8J8C0Y0","Elder",6757,202
47,204,480,"Master I","alex","#CVGYJUV0L","Elder",6725,201
48,340,520,"Master I","jimaRas21","#99G90RUG","Elder",6715,201
49,18,160,"Master I","Kwstasvii","#9LQLQYCU","Member",6529,195
50,10,40,"Challenger III","GR.LEGENDS","#QQLVLU88C","Member",6249,187
