"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,286,310,"Grand Champion","d3fau1t","#YLLL9PRQ8","Участник",8750,4375
2,358,320,"Royal Champion","thomas","#8LGJLG2G0","Участник",9000,4500
3,221,200,"Royal Champion","cameron2","#9C8JQ92L","Участник",9000,4500
4,10,40,"Royal Champion","E-giant merchan","#PCP9RQYCR","Старейшина",9000,4500
5,51,280,"Royal Champion","Coustias","#YR09QVRPJ","Соруководитель",9000,4500
6,193,0,"Royal Champion","Fresh","#8LQGVQYCQ","Участник",9000,4500
7,343,280,"Royal Champion","#1partydog","#90UCR22Q","Участник",9000,4500
8,136,0,"Royal Champion","Brickers1","#90U02Q8G8","Участник",9000,4500
9,182,40,"Royal Champion","著這中","#U80QYJGQV","Участник",9000,4500
10,46,0,"Royal Champion","Duskzero","#2LVCJ2J9Y","Старейшина",9000,4500
11,28,0,"Royal Champion","matt","#2GUJY8YJ","Старейшина",9000,2250
12,26,120,"Royal Champion","William","#QYYPQ9LR","Старейшина",9000,2250
13,208,200,"Grand Champion","GOJO SATORU","#G8QQYP02C","Старейшина",8863,2215
14,160,120,"Grand Champion","TheEndIsNear","#P9VP0RG9J","Участник",8839,2209
15,182,0,"Grand Champion","harry","#PQ29YRUV0","Старейшина",8821,2205
16,106,40,"Grand Champion","Brkzc","#92Y0QC2L0","Участник",8816,2204
17,25,240,"Grand Champion","Blanch","#CJRCYJCP2","Участник",8758,2189
18,202,200,"Grand Champion","Zunaw","#RG9VJV000","Соруководитель",8693,2173
19,38,120,"Grand Champion","ScraggyPup","#YC0PPC9V","Старейшина",8682,2170
20,176,240,"Grand Champion","Jplayer","#9CJV2PGY","Старейшина",8664,2166
21,169,0,"Grand Champion","wanderlust786","#92PULR0LR","Соруководитель",8581,1029
22,52,0,"Grand Champion","Kalishta","#2JYQVLY9","Старейшина",8505,1020
23,180,0,"Grand Champion","Danilo","#L9GJU8200","Старейшина",8500,1020
24,116,0,"Champion","Emma","#JU9GGC8QG","Участник",8351,1002
25,100,240,"Champion","jasef","#29QCUYR2G","Старейшина",8338,1000
26,18,0,"Champion","jesus","#PLC9GRCL8","Участник",8319,998
27,144,200,"Champion","Amran","#Q0YQ0GJC","Участник",8315,997
28,46,200,"Champion","Legend","#9QR0JUG0Y","Старейшина",8293,995
29,238,240,"Champion","Cameron","#V282V89VP","Участник",8220,986
30,123,200,"Champion","yourlocalstoner","#Y8VGQCJVC","Старейшина",8165,979
31,243,80,"Champion","Nikola","#L90LCYQCL","Старейшина",8116,811
32,8,0,"Champion","sergio*_*","#U2LJ9U2UR","Участник",8110,811
33,150,0,"Champion","Sloth","#P0Q8PUUC","Глава",8033,803
34,130,120,"Champion","Jacquueess","#P8RRVJCGG","Участник",8000,800
35,164,198,"Master III","Eddie","#88UY2GQJR","Участник",7938,793
36,93,0,"Master III","dingleberry","#U2JRPQLC","Участник",7794,779
37,198,90,"Master III","kai016had","#JYGGUQCGJ","Старейшина",7739,773
38,68,240,"Master III","T4WERKA 2","#R02U028Q","Участник",7622,762
39,36,120,"Master III","king finn","#YGCLL0YG","Участник",7587,758
40,48,80,"Master III","aNgeL_HaSAn","#G8GRYR2JJ","Участник",7556,755
41,108,0,"Master III","QRCZEQRCZE","#8R9292JLQ","Участник",7545,226
42,10,0,"Master III","Nsong","#JQV028QJJ","Участник",7530,225
43,0,40,"Master III","Don Heicous","#CV0PRJRQQ","Участник",7525,225
44,44,200,"Master II","MOB100%","#9JCQV92GY","Участник",7343,220
45,72,200,"Master II","Waluigi","#UY2V0VRVC","Старейшина",7284,218
46,62,160,"Master II","Gudka","#U202RLCR","Старейшина",7240,217
47,226,272,"Master II","fatferg","#J8P8RYLUP","Старейшина",7147,214
48,88,232,"Master II","hamzah","#U8LQVCQLC","Участник",7120,213
49,52,40,"Master I","mike","#8YQRJQRQ2","Соруководитель",6971,209
50,1,80,"Master I","bossman18","#P0Y8PG02Y","Участник",6821,204
