"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","YADIPR","#G2LVPJLVJ","Membre",7688,3844
2,40,18,"Master III","EL WAZON BB 106","#98PUYYRL","Chef",7533,3766
3,0,0,"Master I","CraZe-_-PoWer","#9GQGJJVC0","Membre",6695,3347
4,18,40,"Master I","TK-_-WÄZÖN","#LU82LY222","Membre",6681,3340
5,0,0,"Master I","EL DURAQUITO","#YYQCGCQR","Chef adjoint",6622,3311
6,0,0,"Master I","antraz","#JYUQPR9J","Membre",6621,3310
7,0,0,"Master I","MAXIPR","#QR22JRGYR","Membre",6593,3296
8,0,20,"Challenger III","CraZe-_-MaT","#8RQG0JY","Membre",6221,3110
9,0,10,"Challenger III","Charlie","#UVGLVLU0C","Membre",6200,3100
10,0,0,"Challenger II","DISNEY","#9CGVQ980P","Membre",5700,2850
11,30,0,"Challenger II","edwincito710","#9RGPQJGQY","Membre",5669,1417
12,0,0,"Challenger I","X2_Deann","#R8QUVQYY8","Membre",5226,1306
13,0,0,"Challenger I","FuL3T3_17","#QV82LJUR2","Membre",5215,1303
14,0,0,"Challenger I","Azu_-","#YYLUJJPCG","Membre",5172,1293
15,0,0,"Challenger I","Insight","#PGR0Y9GYJ","Membre",5052,1263
16,0,0,"Challenger I","FoxYT","#9Q0L8P98V","Membre",5006,1251
17,0,0,"Arène 14","AGajfm07","#Y8RUCQY0","Membre",4600,1150
18,0,0,"Arène 12","noob","#QQLC888G9","Membre",3883,970
19,0,0,"Arène 11","yomarelduro","#22V0999CR","Membre",3535,883
20,0,0,"Arène 6","CraZe-_-BRAYAN","#PGJUC220P","Membre",1941,485
21,0,0,"Arène 6","yomarelduro","#YP2YGGRPJ","Membre",1918,230
22,0,0,"Arène 3","BANBAN","#UQ2VRQVQ2","Membre",626,75
23,0,0,"Arène 1","jayden cazado","#VQL0QCQGY","Membre",255,30
24,0,0,"Arène 1","EL-DURAQUITO2","#ULQLPYJJJ","Membre",126,15
25,0,0,"Arène 1","casper","#U2U8JQJGG","Membre",58,6
26,0,0,"Arène 1","Baba","#VL92JG8C8","Membre",58,6
27,0,0,"Arène 1","Mendez","#VCJR0UUGG","Membre",0,0
