"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,130,0,"Royal Champion","Shahar","#889CU0JC","Vize-Anführer",9000,4500
2,18,0,"Grand Champion","משחק מזדיין","#2QUVUVJQV","Mitglied",8500,4250
3,20,0,"Royal Champion","ברומי","#22GJLV8JP","Vize-Anführer",9000,4500
4,8,80,"Royal Champion","liel","#R0UGLU0","Mitglied",9000,4500
5,8,0,"Royal Champion","Omer Zilber","#8G2PLL02","Mitglied",9000,4500
6,206,0,"Royal Champion","גיא","#2C2UPPQYV","Vize-Anführer",9000,4500
7,26,0,"Royal Champion","Barbarian","#299YR82CJ","Vize-Anführer",9000,4500
8,36,0,"Royal Champion","Mor","#82LG9RU9L","Anführer",9000,4500
9,50,0,"Royal Champion","DX7000pro","#J0VL2PUP","Ältester",9000,4500
10,36,0,"Royal Champion","Flawless","#JQPRQLU","Vize-Anführer",9000,4500
11,110,0,"Royal Champion","ME Graphics","#2PJJJLLYJ","Mitglied",9000,2250
12,142,0,"Royal Champion","ehudgg","#L0RPGGP0C","Ältester",9000,2250
13,0,0,"Royal Champion","the legendary","#8RUCY9C","Mitglied",9000,2250
14,28,80,"Royal Champion","TheLegend27","#20CC8UCY","Mitglied",9000,2250
15,24,0,"Royal Champion","wickedmummy","#80RUVJ2C2","Ältester",9000,2250
16,26,0,"Royal Champion","shalev","#29P9RC9Q","Mitglied",9000,2250
17,28,240,"Royal Champion","Eliraz12o","#C2Y9V2LC8","Mitglied",9000,2250
18,134,0,"Royal Champion","hezi shamoha","#2VCRC0U2G","Ältester",9000,2250
19,0,0,"Royal Champion","רון","#RVRGU2UQ","Ältester",9000,2250
20,60,0,"Royal Champion","daviD_royale_YT","#JLPR0VU2","Ältester",9000,2250
21,36,0,"Royal Champion","הראל חכמוב","#9VU9LJLV9","Mitglied",9000,1080
22,46,240,"Royal Champion","AlfaTurg","#28QQYJPVL","Mitglied",9000,1080
23,20,0,"Royal Champion","S.C.A.R.E.D","#RY0U28LY","Mitglied",9000,1080
24,0,0,"Royal Champion","DUDU","#22U00VRQY","Mitglied",9000,1080
25,0,0,"Royal Champion","farhan","#J8P8JR2QG","Mitglied",9000,1080
26,116,0,"Grand Champion","שגיא","#9G2PUJPG2","Ältester",8827,1059
27,86,0,"Grand Champion",":)","#28QL0VCL","Vize-Anführer",8782,1053
28,48,40,"Grand Champion","GodIsAWoman❤️","#2LYQCYRV","Ältester",8739,1048
29,40,320,"Grand Champion","pidi","#R9L88L22C","Mitglied",8608,1032
30,0,0,"Grand Champion","johnny everest","#28J9CVUUR","Ältester",8577,1029
31,34,0,"Grand Champion","squeezie","#2VUYRR2GP","Ältester",8554,855
32,42,0,"Grand Champion","yoni","#R2VL9QCG9","Ältester",8530,853
33,0,0,"Grand Champion","⛄☘️Forki☘️⛄","#9VRCV09RJ","Mitglied",8504,850
34,52,0,"Grand Champion","WhiteWolf","#J90YLUG9","Ältester",8500,850
35,30,40,"Grand Champion","summercard23","#2GY9GLQ8P","Mitglied",8500,850
36,0,0,"Champion","Adi","#82PLG08L0","Ältester",8301,830
37,30,360,"Champion","ItyGotTheStiffy","#Q9JG99QGP","Mitglied",8162,816
38,44,200,"Champion","ron","#8CVJGL28","Ältester",8158,815
39,0,40,"Champion","└ᵒᴿᵈ.ĪŢ","#CLCC982U","Mitglied",8110,811
40,0,0,"Champion","Zeus","#8QUY299VJ","Mitglied",8048,804
41,0,0,"Champion","cj11","#G9RGYGLP","Ältester",8030,240
42,40,0,"Champion","♣️Tomer♣️","#JVU2UGJJ","Vize-Anführer",8029,240
43,42,0,"Master III","אמיר","#Y2PCYPJL","Ältester",7673,230
44,8,200,"Master III","•N¡na•","#QPQPVL9V","Vize-Anführer",7640,229
45,34,0,"Master III","giffa","#2UR8822RP","Ältester",7590,227
46,18,0,"Master III","Skazalnik","#2PPR8GVQY","Ältester",7568,227
47,0,40,"Master II","Nivos","#LQ00L00L","Ältester",7338,220
48,24,0,"Master II","נחאכררע","#228RUQQ8G","Ältester",7328,219
49,0,0,"Master II","some dude","#Q088RG9J","Ältester",7078,212
