"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,28,0,"Grand Champion","&lt;C5&gt;Caleb","#2QPCCCC0Q","Colíder",8881,4440
2,41,0,"Grand Champion","Ashikah14","#P2LLV2VQ8","Colíder",8500,4250
3,28,0,"Champion","Royal J","#88LR00PVR","Colíder",8178,4089
4,28,40,"Champion","Red eagle","#282UY2VY0","Membro",8142,4071
5,10,0,"Master III","matt","#QUY2L2JPQ","Lider",7804,3902
6,10,0,"Master III","Ellie","#PQPJR0GPR","Colíder",7724,3862
7,28,0,"Master III","RB Army","#PLUCJQUJP","Membro",7628,3814
8,86,0,"Master III","ricky","#PLPP0G22U","Colíder",7592,3796
9,48,0,"Master III","Boss1208","#2PULQLYYY","Colíder",7588,3794
10,0,0,"Master III","sharpshooter","#LLGUP9U8","Colíder",7585,3792
11,8,120,"Master II","jack","#2R0QYVYC","Membro",7430,1857
12,0,0,"Master II","Royal W","#98Y0Y9VU","Ancião",7373,1843
13,0,0,"Master II","Leanne","#8GG0J8G00","Colíder",7271,1817
14,0,0,"Master II","BADBOYMYSTERIO","#9L9GP9289","Membro",7196,1799
15,10,0,"Master II","yeet boi","#ULQJL20C8","Membro",7091,1772
16,8,160,"Master II","Precutwood","#LGC8QP0QP","Ancião",7089,1772
17,10,40,"Master II","H4QU397","#P0YQ8PUG","Membro",7077,1769
18,0,40,"Master II","simpo23","#2Y9CQYLCJ","Membro",7023,1755
19,0,0,"Challenger III","anay44t","#LUULLGPV2","Colíder",6415,1603
20,0,0,"Challenger III","clashroyale123","#2LPG2922V","Membro",6405,1601
21,0,0,"Challenger III","The frozen soul","#PR2LPQY2","Membro",6385,766
22,48,80,"Challenger III","abgb","#L0UG82RG0","Membro",6179,741
23,0,0,"Challenger III","Modda","#G0L20P9U0","Colíder",6123,734
24,0,0,"Challenger II","LordTom","#20YCG29VC","Membro",5928,711
25,23,0,"Challenger II","jeff","#8CJLCGQ2Y","Membro",5885,706
26,0,0,"Challenger II","&lt;c2&gt;SamMan シ","#L9VUUQY9","Membro",5613,673
27,0,0,"Challenger II","TadT63","#9VY8PU9RL","Membro",5508,660
28,0,0,"Challenger I","mikey T","#R0R0GPRJR","Colíder",5464,655
29,66,0,"Challenger I","dawg","#U2YPL98V2","Membro",5334,640
30,0,0,"Challenger I","jayden","#P0JPRCRVJ","Membro",5159,619
31,0,0,"Challenger I","Louie","#PC98Y8PL0","Membro",5153,515
32,0,0,"Challenger I","?Skies¿","#YQVCYUPCJ","Membro",5130,513
33,0,0,"Challenger I","jador:)","#PYQ09C0UP","Membro",5077,507
34,0,0,"Arena 13","fire_dragon2k","#2U0YJRPJG","Membro",4475,447
