"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger II","doublelife","#2VUQJP8G","Miembro",5609,2804
2,0,0,"Arena 14","adrian","#Q0Y80YLV","Miembro",4870,2435
3,0,0,"Arena 12","jey jey jatinho","#20JYQVPQJ","Miembro",4058,2029
4,0,0,"Arena 12","igi noob 2089","#PY9UPQR2Q","Miembro",4039,2019
5,0,0,"Arena 12","ivan king","#2UVLR2LV8","Miembro",4005,2002
6,0,0,"Arena 12","dejan","#9GV9V9PYQ","Miembro",4001,2000
7,0,0,"Arena 12","Hagi","#Y0PC8Y22G","Miembro",4001,2000
8,0,0,"Arena 12","Bad Guy","#L8PQJ9U0L","Miembro",4001,2000
9,0,0,"Arena 12","Matko","#90Y0UJLQ9","Líder",4001,2000
10,0,0,"Arena 12","king","#LL00LLRRU","Miembro",4001,2000
11,0,0,"Arena 12","svenky","#2P928L089","Miembro",4001,1000
