"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,30,"Champion","Calou","#20UPLCV","Leader",8030,4015
2,0,0,"Champion","Dudukk","#8J0Y920VY","Elder",8030,4015
3,0,0,"Master III","Deb Cooper 12","#8G8L98Y2","Elder",7786,3893
4,0,0,"Master III","mohamed","#VG88R90Q","Member",7674,3837
5,0,0,"Master III","dannouchon","#2RY8PCGQJ","Elder",7608,3804
6,20,0,"Master III","allechef","#2989VR2G0","Elder",7528,3764
7,0,0,"Master II","*DarkSide*","#292C9Y9C","Elder",7317,3658
8,10,20,"Master II","balou007","#8VJ0JCR0","Elder",7271,3635
9,0,0,"Master II","le *****","#98RLURG2","Elder",7030,3515
10,0,0,"Master I","pierpl","#222CG299R","Elder",6731,3365
11,0,0,"Master I","Man_SkaTixX","#9QGQ0VGY","Member",6651,1662
12,0,0,"Master I","PyreXel","#LUV9G29","Elder",6633,1658
13,28,0,"Master I","selvin","#9U2UU8YLQ","Elder",6596,1649
14,0,0,"Challenger III","Shura","#PYVQU0Q29","Member",6402,1600
15,0,0,"Challenger III","minexxozorusrex","#GPV0PGCRC","Member",6398,1599
16,0,0,"Challenger III","Calou II","#2PVLV8YCG","Elder",6371,1592
17,0,8,"Challenger III","ben ","#RGCRGRG","Member",6211,1552
18,0,0,"Challenger III","AntoineGRN","#YLY0LGY2","Member",6201,1550
19,0,0,"Challenger II","eevx10","#CQURQUCG","Member",5927,1481
20,0,0,"Challenger II","kokaaaa","#Y00JGU0PR","Member",5858,1464
21,0,0,"Challenger II","~twnty_one》","#LJ9UY809U","Elder",5710,685
22,0,0,"Challenger II","Heurg","#8JCCPPPG","Member",5560,667
23,0,0,"Challenger II","⭐Enzo⭐","#JCVYUQ0","Member",5530,663
24,0,0,"Challenger I","AS-TJ60","#Y80U8Y08","Member",5410,649
25,0,0,"Challenger I","c-dydro","#YGGQ8RGYQ","Member",5385,646
26,0,0,"Challenger I","Torix","#P00YVJ","Co-leader",5315,637
27,0,0,"Challenger I","dux-31","#28Q99VCUJ","Member",5296,635
28,0,0,"Challenger I","Torix II","#88QVG800C","Elder",5187,622
