"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,108,80,"Royal Champion","Zapatii","#9LJU90GL","Elder",9000,4500
2,0,0,"Royal Champion","eballl","#8UP89RQJ","Elder",9000,4500
3,0,0,"Grand Champion","LeLio","#8JRPYUC0","Elder",8668,4334
4,26,0,"Grand Champion","Thomas37390","#9LYP90VP0","Elder",8530,4265
5,0,0,"Champion","Quentin","#UQRU99L9","Elder",8353,4176
6,8,40,"Champion","ZaKoLoT","#YQYJ22PV","Elder",8301,4150
7,118,40,"Champion","hudimax","#RV2QGYQQ","Elder",8184,4092
8,56,60,"Champion","the punisher","#8QG2PUYR","Leader",8161,4080
9,110,40,"Champion","tony2ebosss","#RYQGJUYJ","Elder",8103,4051
10,0,0,"Champion","Kale plopkoek","#YGYC088LJ","Thành viên",8002,4001
11,18,0,"Master III","good","#U0YVY9YPY","Elder",7843,1960
12,0,0,"Master III","Alex","#2RRQ0QJRR","Thành viên",7624,1906
13,10,40,"Master III","tnul","#JUCYJGGQP","Elder",7592,1898
14,0,64,"Master III","Oroshimastar","#8QQQGPVLV","Elder",7574,1893
15,28,40,"Master III","Adrien","#JU9YLY8Y","Elder",7500,1875
16,0,0,"Master II","CoucouCnous","#PRYP8J98","Elder",7409,1852
17,0,0,"Master II","lapioche","#9Y8Q9Y08Y","Thành viên",7379,1844
18,0,0,"Master II","bilousquad","#8YVLJY28","Elder",7317,1829
19,0,0,"Master II","v^king","#C0CCYPUV","Co-leader",7307,1826
20,0,0,"Master II","Murloc","#2G0V2LJV0","Elder",7248,1812
21,10,40,"Master II","Portugal19","#8JCVQRLRP","Elder",7230,867
22,16,0,"Master II","kriss","#2LRUV0RJ9","Elder",7212,865
23,48,0,"Master II","chrisvial77","#2RPY9U8L","Elder",7175,861
24,80,40,"Master II","Buzz-Leclerc","#Q9988UJV0","Elder",7150,858
25,0,40,"Master II","L.N.O","#8GP2YUUY","Elder",7138,856
26,26,80,"Master II","CognacSchweppes","#2JJUCQY8","Elder",7102,852
27,102,72,"Master II","kiwouix","#CYPPQ82U","Elder",7085,850
28,0,0,"Master II","Ko-NiaK","#LYY0CC2U","Elder",7066,847
29,28,40,"Master I","Alex. 77390","#9G22RJJ2","Elder",6971,836
30,28,40,"Master I","Lolo","#JJPP2L8C2","Elder",6833,819
31,64,50,"Master I","dragnight","#JULC8YY","Elder",6822,682
32,0,0,"Master I","pit parker","#PPCRURYG","Elder",6801,680
33,0,0,"Master I","Hydrox","#RVYRUV0YC","Elder",6762,676
34,0,0,"Master I","Leoooo","#92CL9VG0L","Elder",6742,674
35,18,40,"Master I","arsenal82","#8RVCLUGC2","Co-leader",6728,672
36,34,40,"Master I","Allan","#LCQUJPY","Elder",6720,672
37,0,0,"Master I","Vivin97212","#U0YYCCPVC","Thành viên",6674,667
38,74,80,"Master I","Julien26","#2L08YYYJU","Elder",6612,661
39,8,40,"Master I","bigchief","#JGCYV9CRL","Elder",6555,655
40,0,0,"Master I","mayen","#JC0JJ9JL9","Elder",6553,655
41,0,0,"Master I","gobeur d'elexir","#PLV88YVR","Thành viên",6512,195
42,0,0,"Master I","116declick","#PVCJP2JLU","Elder",6511,195
43,10,40,"Master I","Jul","#LU9GPY2U0","Thành viên",6510,195
44,74,0,"Master I","loucanard","#8VJ8RU8JL","Elder",6500,195
45,0,0,"Challenger III","ㄓㄆㄠㄔ","#RYCL0QYVQ","Elder",6467,194
46,18,40,"Challenger III","dynamesis","#PR2PQG8PP","Elder",6361,190
47,0,0,"Challenger III","tonny","#J9PGRLUGG","Elder",6214,186
48,18,0,"Challenger III","Rohh1_","#2UGPJCP2R","Elder",6123,183
49,28,40,"Challenger III","whudu93","#JG2YCU8UG","Elder",6123,183
50,0,40,"Challenger III","Hakim","#PUJC0VJ2P","Thành viên",6092,182
