"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 5","HRISTOS","#99QRUG9P0","Member",1373,686
2,0,0,"Arena 5","Alberto rafa","#PYQV8G0UL","Member",1393,696
3,0,0,"Arena 6","#KING FLAVIUS","#9LQGJJ9YC","Member",1600,800
4,0,0,"Arena 8","victor1","#2UYCUYY0J","Member",2595,1297
5,0,0,"Arena 6","Alex one","#2Y09PQVU8","Member",1600,800
6,0,0,"Arena 11","tech cu Luca","#8JUGJ2J80","Member",3527,1763
7,0,0,"Arena 10","Ionuț","#Y0RR2GRL0","Member",3105,1552
8,0,0,"Arena 12","Anti Social","#CU28GUVU","Member",3754,1877
9,0,0,"Arena 9","matei","#90CCQQRQ2","Member",2945,1472
10,0,0,"Arena 7","robert","#9GLGGCP9G","Member",2052,1026
11,0,0,"Arena 5","◇Adam×ST◇","#8QY0RURYG","Member",1526,381
12,0,0,"Arena 6","Razvi","#8UR0RJP28","Member",1817,454
13,0,0,"Arena 5","irina","#99G02CVCJ","Member",1470,367
14,0,0,"Arena 7","slandarman","#9UC8JRYUV","Member",1992,498
15,0,0,"Arena 8","x red","#8PJY88UGL","Member",2239,559
16,0,0,"Arena 6","ShamanKing","#8JR92VPVV","Member",1766,441
17,0,0,"Arena 6","Gaby","#98QP0YP8U","Member",1852,463
18,0,0,"Arena 5","Denisa","#90LGCL80P","Member",1551,387
19,0,0,"Arena 7","CARMEN","#9LR2RJJJQ","Member",2084,521
20,0,0,"Arena 6","Rangnar","#2CGY2LPV2","Member",1729,432
21,0,0,"Arena 7","Silviu","#8GU88GQ8L","Member",2009,241
22,0,0,"Arena 5","GAMING ROYALE","#8J9V2CCRY","Member",1513,181
23,0,0,"Arena 10","diana","#8LQPPJUPP","Leader",3048,365
24,0,0,"Arena 5","seia","#9UVP02CPG","Member",1581,189
25,0,0,"Arena 7","I. Ruben E.","#8YGCRPRC9","Member",2003,240
