"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,214,0,"Royal Champion","GidroPonik","#RU0GJGQQU","Соруководитель",9000,4500
2,63,320,"Royal Champion","✝️B~A~R~$~U~K✝️","#9VJUPYJ29","Участник",9000,4500
3,442,0,"Royal Champion","~ snoy ~","#9GQ90U0U","Старейшина",9000,4500
4,63,200,"Royal Champion","ПИДЖАК","#YVJYJUYUL","Участник",9000,4500
5,346,0,"Royal Champion","✴БАТЯ✴","#82C8PJ9LR","Участник",9000,4500
6,348,0,"Royal Champion","Yolo","#80LQUCJ9Y","Старейшина",9000,4500
7,108,0,"Royal Champion","zverski","#2PULUJR29","Участник",9000,4500
8,426,0,"Royal Champion","V18❤️Shaman~","#9RGQUYJY","Глава",9000,4500
9,111,440,"Royal Champion","Зай4ик","#8L0Q2CV08","Старейшина",9000,4500
10,128,320,"Royal Champion","ZUZZI","#9P0CGVGRG","Старейшина",9000,4500
11,72,0,"Royal Champion","V18❤️Phantom","#Q0LP9Y2P","Соруководитель",9000,2250
12,264,0,"Royal Champion","Jake900","#JPCR9L020","Старейшина",9000,2250
13,249,0,"Royal Champion","matrixs","#PGRR2LGRY","Старейшина",9000,2250
14,206,0,"Royal Champion","Царь","#JJ0YYY89Q","Старейшина",9000,2250
15,190,400,"Royal Champion","Ilya_Patsiuk_08","#GG2J0UPQY","Участник",9000,2250
16,172,0,"Royal Champion","&lt;c5&gt;Denver","#LUP88GGL9","Старейшина",9000,2250
17,262,0,"Royal Champion","V18❤~Artyom~","#2YY2Q8L2P","Соруководитель",9000,2250
18,8,0,"Royal Champion","Хьюстон","#9J0CY9RP","Старейшина",9000,2250
19,114,0,"Royal Champion","V18❤️Yashin","#2QG8LQ999","Соруководитель",9000,2250
20,152,0,"Royal Champion","V18❤️Егор","#J9J9L02Q","Соруководитель",9000,2250
21,104,0,"Royal Champion","&lt;c3&gt;KENT","#2VJ8LV9YR","Старейшина",9000,1080
22,28,80,"Royal Champion","V18❤Tron","#29YU089G","Соруководитель",9000,1080
23,138,0,"Royal Champion","V18❤VaLiDol","#2VU28228U","Участник",9000,1080
24,0,0,"Royal Champion","Андрей","#2RQ0Y9QL","Старейшина",9000,1080
25,136,440,"Grand Champion","alexei_498536@$","#VYQQQJP","Участник",8804,1056
26,142,400,"Grand Champion","MOL4YH","#ULR0VP08V","Участник",8673,1040
27,160,0,"Grand Champion","krotpaul","#2G8V0R9RR","Старейшина",8613,1033
28,0,0,"Grand Champion","V18❄Snowy❄Tron","#8020LYQJR","Участник",8591,1030
29,42,0,"Grand Champion","General_Aladin","#9L9RV2UV","Старейшина",8507,1020
30,336,0,"Grand Champion","vitmen","#P0CJ9Y9G0","Старейшина",8500,1020
31,36,96,"Grand Champion","Tommy?","#2Y2QJL2QC","Старейшина",8500,850
32,40,0,"Champion","Алексей ;-)","#GQ8RGPQ","Старейшина",8386,838
33,10,40,"Champion","HappyGamer","#9288PP2RP","Старейшина",8284,828
34,10,80,"Champion","Dyak08","#PVVRJGCUU","Старейшина",8273,827
35,264,360,"Champion","stafar","#CQ99R0UR0","Участник",8258,825
36,55,360,"Champion","V18❤️Eltone","#92GGG8J2","Старейшина",8213,821
37,268,400,"Champion","Chelovek..","#9QGG0R8U2","Старейшина",8184,818
38,98,0,"Champion","Denis","#2URL20JC","Соруководитель",8180,818
39,128,360,"Champion","V18❤️&lt;—-ТОП—-&gt;","#JUPQ88PLY","Старейшина",8115,811
40,279,440,"Champion","Заводной","#2UGJGQY2Q","Соруководитель",8049,804
41,118,360,"Champion","HRANITEL","#9VGYQGV8U","Старейшина",8000,240
42,52,320,"Champion","WOODY","#29JGVV2PC","Старейшина",8000,240
43,32,320,"Master III","V18⚜RutshuRl~","#88Y90J8G2","Соруководитель",7943,238
44,51,80,"Master III","-Смейт-","#PQR9LJYLU","Участник",7802,234
45,72,40,"Master III","Dima⚡UwU❤","#P8GQPYG0L","Старейшина",7679,230
46,8,360,"Master III","valhalla","#9PLLY2C08","Участник",7615,228
47,0,80,"Master III","негадяй","#UGCUVJ9JR","Участник",7502,225
48,15,0,"Challenger III","Vovka23","#PR2VCU0UQ","Старейшина",6000,180
