"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","団扇","#29JP0UV","Yardımcı lider",9000,4500
2,0,0,"Master II","はに","#JVJV0YR0","Lider",7147,3573
3,0,0,"Master I","はげちゅう","#P8LGRQ2YC","Büyük",6938,3469
4,0,0,"Challenger III","アブク","#P08CRYLR","Büyük",6244,3122
5,0,0,"Challenger II","ビール大盛り","#2VRJJL08","Yardımcı lider",5759,2879
6,0,0,"Challenger II","マウンテンキャッスル","#2GYGPGQR9","Büyük",5649,2824
7,0,0,"13 Arena","すっぱまん","#2V20YRQ8Q","Yardımcı lider",4214,2107
8,0,0,"1 Arena","AUCHI","#PRC089QYY","Üye",265,132
9,0,0,"10 Arena","スッパマン","#R9LQUYUV","Üye",3256,1628
10,0,0,"4 Arena","ゆっきー","#PQP99Y8JG","Üye",1035,517
11,0,0,"6 Arena","Dをダー言うな","#9VUJRLLG2","Büyük",1607,401
12,0,0,"1 Arena","BUCHI","#PQV9PGCLJ","Üye",88,22
13,0,0,"7 Arena","金バナナサブ拓","#9P2PC200C","Büyük",2165,541
