"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,270,0,"Royal Champion","Lightning blade","#8PVRG8CU9","Medledare",9000,4500
2,64,0,"Royal Champion","JeyCy","#208YPUG9","Ledare",9000,4500
3,20,0,"Royal Champion","zaid","#C02JUQ2V","Medledare",9000,4500
4,216,0,"Grand Champion","David Knight","#Q2Y9UU909","Medledare",8617,4308
5,66,40,"Grand Champion","edu174","#CU8YPGRQU","Medledare",8582,4291
6,61,0,"Champion","sergio","#28PU00RUG","Medledare",8268,4134
7,48,10,"Champion","jorgitopito","#2P8YVQLUU","Medledare",8130,4065
8,0,0,"Master III","Ferpro","#CR0V0VLLG","Medlem",7823,3911
9,18,40,"Master III","AXEL AS","#C222GCP2U","Medlem",7783,3891
10,0,0,"Master III","KiTzuNe28","#8ULG2VJJ","Elder",7641,3820
11,174,160,"Master III","fer188956","#YP9QP98YV","Medledare",7500,1875
12,46,120,"Master II","EitanLocuZ","#R99PVJC0L","Medledare",7391,1847
13,10,0,"Master II","DAAR","#JJGG8QQCR","Medlem",7308,1827
14,104,80,"Master II","lalo","#20JUGVV9U","Elder",7241,1810
15,69,0,"Master II","Dani☠☠⚔","#200GUGL8","Medledare",7149,1787
16,0,40,"Master II","Fercho™️","#L2YLUYJ28","Medlem",7147,1786
17,0,0,"Master II","anakaren27","#RV0UVUULV","Medlem",7137,1784
18,0,0,"Master II","Monse","#8JV9RL2CC","Elder",7085,1771
19,0,0,"Master II","gera","#CV2JQVJP8","Elder",7008,1752
20,0,0,"Master I","Kronox","#PCC0G0VR2","Elder",6904,1726
21,0,0,"Master I","mazacuata2","#VQ0YPPLJV","Medlem",6900,828
22,0,0,"Master I","Gio","#CJPLGUL0U","Medlem",6882,825
23,76,0,"Master I","thulsa doom","#2V0VYYC08","Medledare",6824,818
24,64,80,"Master I","Karlo118","#289QPV82L","Medlem",6742,809
25,64,160,"Master I","el rey","#U8Q9QYGRV","Medlem",6678,801
26,10,0,"Master I","Sanz EgW","#UVPLJV982","Medlem",6674,800
27,8,120,"Master I","hacker","#Q29UVYJLP","Medlem",6655,798
28,54,0,"Master I","J.Z_ÇHĄRLY","#JLYYQ882J","Medlem",6643,797
29,48,80,"Master I","LD_jorge","#RPLL2CC22","Medlem",6611,793
30,20,160,"Master I","Alancin","#2GLVUCJV","Medlem",6549,785
31,10,40,"Master I","jediondin77","#CJ9RPVJ9L","Medlem",6539,653
32,20,40,"Master I","ツNøøbmasᴛer69ツ","#PLVLJRGYC","Medlem",6531,653
33,102,40,"Master I","皮波爱你","#RUL0YG99Y","Medlem",6530,653
34,0,0,"Master I","Sir JUAN","#8YYQ8JR0J","Elder",6528,652
35,46,80,"Challenger III","jamito777","#RU8YYPQV0","Medlem",6394,639
36,0,200,"Challenger III","Jesus 2007","#V0VLQGPGP","Medlem",6367,636
37,86,160,"Challenger III","raulmillan07","#UUPP998VU","Medlem",6347,634
38,0,0,"Challenger III","wasa","#UP8LG2Y9C","Medlem",6327,632
39,30,0,"Challenger III","Pitogomoso","#R80YPGVVY","Medlem",6283,628
40,28,80,"Challenger III","SANTI","#R8YRPQVCU","Medlem",6269,626
41,0,0,"Challenger III","Ariwuxx","#CRR80QVJP","Medlem",6235,187
42,0,0,"Challenger III","^_^Ariel","#GGU29U98G","Medlem",6211,186
43,0,0,"Challenger III","itachi","#CL9Q8C8VQ","Elder",6098,182
44,20,40,"Challenger III","jijijija","#U2JRUYV0Y","Medlem",6018,180
45,0,0,"Challenger II","Alejandro","#UPJ80YLJP","Medlem",5846,175
46,0,40,"Challenger II","elmachomx","#PRQJYJYVJ","Medlem",5757,172
47,0,0,"Challenger II","lachina","#UUR8YJCP0","Medlem",5682,170
48,76,80,"Challenger II","NUMERO 18","#U9YL8Y8","Medlem",5629,168
49,10,40,"Challenger II","JH4EL LETHAL","#QJ9URR28R","Medlem",5575,167
50,0,0,"Arena 10","Rubalcava6x3","#P8GUCQV08","Medlem",3136,94
