"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Cam","#2RQUCYV2","Colíder",8649,4324
2,0,0,"Grand Champion","&lt;c2&gt;sla&lt;c5&gt;sher","#22YJLYPY","Colíder",8623,4311
3,0,0,"Champion","Griffin","#VGGYPVGG","Ancião",8384,4192
4,0,0,"Champion","Leon","#2CR2V0J0","Ancião",8074,4037
5,18,0,"Master III","snipesher","#R89YJJL","Colíder",7549,3774
6,0,0,"Master III","tu papa","#2U2Y0RUVY","Ancião",7526,3763
7,0,0,"Master III","Bullshark","#8GPGPJR8","Colíder",7520,3760
8,0,0,"Master II","HARITH","#92CLY908Q","Colíder",7331,3665
9,0,0,"Master II","JB","#2LU0J0Q8","Lider",7156,3578
10,16,20,"Master II","Khanduja","#80YYJ0QQY","Membro",7131,3565
11,18,8,"Master II","Cameronia","#8QRJULC2","Ancião",7118,1779
12,0,0,"Master I","LordGrimaldus","#2CL2PCP0R","Colíder",6960,1740
13,0,0,"Master I","Ashes","#RCVP9LYC9","Ancião",6888,1722
14,0,0,"Master I","Doobie","#RVYGYQJQV","Colíder",6797,1699
15,0,0,"Master I","Sultan","#VQQC0UQYR","Membro",6759,1689
16,0,0,"Master I","Hotwarrior","#Q8YG9GR89","Ancião",6563,1640
17,0,0,"Challenger III","i❤️sparky","#8J8QU220","Membro",6424,1606
18,0,0,"Challenger III","abdallah","#C2LY2Y99","Membro",6215,1553
19,0,0,"Challenger III","Bam_noir","#UPPP0ULG2","Membro",6084,1521
20,0,0,"Challenger II","Ayaan","#LL9RCYJRL","Membro",5927,1481
21,0,0,"Challenger II","Armaan","#GPLCPP9","Ancião",5881,705
22,0,24,"Challenger II","PsychoSubhan","#JVVY28GQY","Ancião",5623,674
23,0,0,"Challenger II","shadday","#QPQP8PY2Q","Ancião",5594,671
24,0,0,"Challenger II","MRN","#RQ28L9LRC","Ancião",5563,667
25,0,0,"Arena 1","Let Me Win","#QRYGCU2Y0","Ancião",5223,626
26,0,0,"Arena 14","SlackerTheBear","#GC2LJLG","Membro",4787,574
27,0,0,"Arena 13","THUNDER ARSH","#8CRQC9VV","Membro",4402,528
28,0,0,"Arena 12","R0BT3012","#9020QRCCQ","Membro",4101,492
29,0,0,"Arena 6","PikaChoo","#CRYPPLG88","Membro",1723,206
30,0,0,"Arena 5","Tower Conqueror","#GRR80YLL8","Membro",1341,160
