"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 8","nicotatopulus","#9V28C9QGP","Lid",2300,1150
2,0,0,"Arena 5","Ramon","#99GJUCYPV","Lid",1443,721
3,0,0,"Arena 3","alo021","#YGGLJYCPU","Lid",984,492
4,0,0,"Arena 4","Deaf eater","#PC8RLYJUL","Lid",1239,619
5,0,0,"Arena 1","Felipe","#GR9P8YQYP","Lid",123,61
6,0,0,"Arena 2","Isaac13","#CR8GUYUC8","Lid",430,215
7,0,0,"Arena 4","ᴍᴇɴᴏʀ メ","#GV88JLLVL","Lid",1000,500
8,0,0,"Arena 4","Leox2477","#Y0PP00GGY","Lid",1208,604
9,0,0,"Arena 2","ges","#GC08RQLJJ","Lid",390,195
10,0,0,"Arena 7","DESTUCTOR","#J8JLLURRJ","Lid",2113,1056
11,0,0,"Arena 2","GAEL RG211","#J88UVJ8CQ","Lid",512,128
12,0,0,"Arena 1","javier","#QGGRQJVU2","Lid",89,22
13,0,0,"Arena 1","bruno","#GLRULCCV0","Lid",0,0
14,0,0,"Arena 3","tony","#LUUUY8J9P","Lid",827,206
15,0,0,"Arena 2","the tonder","#QQ8JJPCRY","Lid",464,116
16,0,0,"Arena 12","zoly","#PP2CVUJ8P","Lid",4001,1000
17,0,0,"Arena 1","rodoAC","#QJG8LYQ0C","Lid",0,0
18,0,0,"Arena 1","pro","#LUC8JLPC9","Lid",130,32
19,0,0,"Arena 12","eder","#QRJP22LYV","Lid",3925,981
20,0,0,"Arena 1","LÓPEZ","#LPQQLP8LQ","Lid",210,52
21,0,0,"Arena 3","fjrj","#L8V2RRUUQ","Lid",696,83
22,0,0,"Arena 2","emi","#LUCVRRUVV","Lid",473,56
23,0,0,"Arena 1","iskandeer","#Q9LVRU9PJ","Lid",30,3
24,0,0,"Arena 1","alcachofa","#LYPQY98G0","Lid",0,0
25,0,0,"Arena 1","mato","#QRUJ00LL0","Lid",30,3
26,0,0,"Arena 1","marco","#LP0P9PPQR","Lid",86,10
27,0,0,"Arena 12","cuscuz","#YPRPV9G9P","Lid",4001,480
28,0,0,"Arena 5","Flexick11","#P8LCYYLR9","Lid",1432,171
29,0,0,"Arena 3","leon","#PQLR0PYGG","Lid",669,80
30,0,0,"Arena 4","Issac","#LJ0LCVUV2","Lid",1008,120
31,0,0,"Arena 3","jülîø:)","#YL9J0PL80","Lid",765,76
32,0,0,"Arena 3","tatoman","#YY02L98JQ","Lid",832,83
33,0,0,"Arena 6","gibran127@","#LGLUGYQVQ","Lid",1758,175
34,0,0,"Arena 3","jair","#YL9LUY0VQ","Lid",632,63
35,0,0,"Arena 3","Gerardo","#LYG20UP8G","Lid",889,88
36,0,0,"Arena 3","fxvvsartuewfc","#Y2V8P0GL0","Lid",736,73
37,0,0,"Arena 3","stiven","#Y2CCPR98Q","Lid",856,85
38,0,0,"Arena 4","LEO TROLL (^_^)","#LGRVCP8GL","Lid",1258,125
39,0,0,"Arena 8","@x€£","#L829RQCP9","Oudste",2462,246
40,0,0,"Arena 9","tangibleHorse","#YG8L2VR29","Lid",2839,283
41,0,0,"Arena 5","ugolek","#PVU9U02QY","Lid",1300,39
42,0,0,"Arena 7","nomadian","#YV9CPCRP8","Leider",2000,60
43,0,0,"Arena 2","Thredisc85","#YUJ2299YR","Lid",336,10
44,0,0,"Arena 2","Jesús","#L0GLL0Q92","Lid",311,9
45,0,0,"Arena 2","ObscureFungus10","#Y8YGLL8VP","Lid",344,10
