"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,171,40,"Royal Champion","ice a13","#8VLCVRCL","Colíder",9000,4500
2,0,0,"Royal Champion","bax","#2QLJLRVJR","Veterano",9000,4500
3,342,0,"Royal Champion","Nathan","#Y9PRLQ8G","Veterano",9000,4500
4,151,0,"Grand Champion","Malere","#L09PU0UR","Veterano",8566,4283
5,0,0,"Champion","wilki","#R2LQPJ0J","Miembro",8384,4192
6,0,0,"Champion","Yann","#QQQL8LP8","Colíder",8243,4121
7,433,0,"Champion","toGaz","#8LGLLPQ8C","Colíder",8147,4073
8,0,0,"Champion","zepekenio","#9G09YUJ8","Miembro",8144,4072
9,0,0,"Champion","zenuas","#20G0VQJJC","Veterano",8008,4004
10,156,40,"Master III","Rafale en T-Max","#8CVQRP00","Veterano",7821,3910
11,295,373,"Master III","Alexicon","#YLJRGU0RU","Líder",7751,1937
12,0,40,"Master III","natif91","#28PRCPPRU","Miembro",7740,1935
13,256,0,"Master III","zorglub","#9UCYPPCQQ","Veterano",7502,1875
14,0,0,"Master II","PiponIsGod","#YYQYC8LU","Miembro",7345,1836
15,0,0,"Master II","bcbarby","#2Y0229RJ9","Colíder",7301,1825
16,26,0,"Master II","moustache","#PQLYRP8V","Colíder",7157,1789
17,51,80,"Master II","Nomabuu","#88CUJC2GY","Veterano",7151,1787
18,0,0,"Master II","The Mask","#2Q9YJYQ","Veterano",7059,1764
19,56,120,"Master I","Beethoven3kor","#88UPYRCLR","Miembro",6769,1692
20,8,280,"Master I","Winny","#RRQU0CQ0Y","Veterano",6765,1691
21,46,40,"Master I","Tim of roi","#GL8UUC99C","Miembro",6651,798
22,189,320,"Challenger III","dudl","#VYJY9QRU2","Miembro",6404,768
23,18,0,"Challenger III","mathias","#YQ2GR2JGV","Veterano",6359,763
24,0,0,"Challenger III","adridri","#LYU00JCV","Miembro",6346,761
25,0,0,"Challenger III","Moustache II","#L8VUL8RUR","Veterano",6334,760
26,0,310,"Challenger III","hello","#UL8GYLUUU","Miembro",6158,738
27,0,0,"Challenger II","sisi79","#GPCL92JCL","Miembro",5898,707
28,0,0,"Challenger II","ilies70","#2G00QJRJJ","Miembro",5859,703
29,340,413,"Challenger II","愛Schrödinger","#28Y2Q2222","Miembro",5822,698
30,44,0,"Challenger I","Sweezy","#9V9LCGP0","Miembro",5418,650
31,0,0,"Arena 13","Bugan","#UQGLJGJY2","Miembro",4351,435
32,0,0,"Arena 12","Zetsubo","#CR02G2C9L","Miembro",3830,383
33,32,160,"Arena 12","luckymiyamoto","#JL0UL0VP8","Miembro",3810,381
34,0,0,"Arena 11","lgros cul","#J8PJUPPV2","Miembro",3593,359
35,0,240,"Arena 11","mmmh viande","#U9LUVRJC2","Veterano",3484,348
36,0,0,"Arena 9","Dark Lord","#VL9RL9V2J","Miembro",2600,260
37,0,0,"Arena 8","ralyexpress","#V2LRYRUPR","Miembro",2483,248
38,0,0,"Arena 8","bidonetix","#PPQYGPRUG","Miembro",2480,248
39,0,150,"Arena 8","maitre clash","#U9R9JQLJL","Miembro",2417,241
40,0,0,"Arena 7","jeremy","#VUCPV80U0","Miembro",2169,216
41,11,0,"Arena 7","tifaine","#JUGUYGUYL","Miembro",2060,61
42,0,0,"Arena 6","Nicolas 02","#UYY2CCQCY","Miembro",1938,58
43,30,60,"Arena 6","biston","#GP0LVYYJC","Miembro",1875,56
