"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,64,110,"Champion","Not_Lolmas230","#Y8CYCQYGV","عضو",8035,4017
2,66,0,"Champion","songoku","#8RRJGULC","قائد مساعد",8028,4014
3,98,0,"Master II","km 18","#YVY0YRR9","عضو",7396,3698
4,0,0,"Master II","luismi","#U8VRU2Q2U","عضو",7208,3604
5,0,0,"Master II","Gonzalo","#VCJJ0YJC","كبير",7119,3559
6,36,121,"Master I","corcho","#JGRRUP08","عضو",6908,3454
7,0,0,"Master I","CortoCircuitoX","#YLLUQG20","عضو",6904,3452
8,106,170,"Master I","KaiZed","#92PUYV9","كبير",6747,3373
9,0,0,"Master I","Michuchi428","#GU0GGQC2V","كبير",6746,3373
10,54,80,"Challenger III","DdeDenigranteYT","#JL02PGJG","عضو",6374,3187
11,0,0,"Challenger III","LaNaranjaCoja","#Y9LLGYURU","عضو",6358,1589
12,168,0,"Challenger III","yo","#LCPR0LPLR","كبير",6234,1558
13,0,0,"Challenger III","danigaaar","#YLURCJUPJ","كبير",6230,1557
14,0,0,"Challenger III","Songoku2","#J0GVRVL8J","كبير",6146,1536
15,0,0,"Challenger III","ARYANRAIMON","#L8P8CCGJQ","كبير",6069,1517
16,121,50,"Challenger III","RinxHaru FREE❤️","#L9V99PUQ8","عضو",6064,1516
17,0,0,"Challenger III","iker","#2VJJC222Q","عضو",6035,1508
18,0,0,"Challenger III","Milan Z","#YP8GQC8UR","عضو",6028,1507
19,0,0,"Challenger III","sbp500","#Y2UYPJ0Q","عضو",6000,1500
20,22,88,"Challenger II","surmanikoᵐᵛᵖ","#U09U9G22J","القائد",5845,1461
21,0,0,"Challenger II","nati","#YGPPL9QUQ","عضو",5729,687
22,108,190,"Challenger II","eresmalobro","#RGGC8LJLP","قائد مساعد",5677,681
23,0,0,"Challenger II","Masao-91","#9LJ00UP9","كبير",5619,674
24,76,180,"Challenger II","carlos","#RQRLJRP09","عضو",5579,669
25,0,0,"Challenger I","blayz tromp","#VP0YJL9J9","كبير",5384,646
26,0,0,"Challenger I","el bichito","#JR2VUGVJC","عضو",5278,633
27,28,40,"Challenger I","pon klong","#LYR0LYYGY","عضو",5275,633
28,0,0,"Challenger I","Adri_Claps-_-uシ","#J89G0GGJJ","عضو",5264,631
29,0,0,"Challenger I","lolo","#JPLYCYJLY","عضو",5089,610
30,0,0,"Challenger I","$$$carlitos $$$","#2YJU998UR","عضو",5029,603
31,0,0,"Challenger I","elpartebragas","#GQC9L9VUV","عضو",5027,502
32,0,0,"الساحة 13","pepe","#JLUGR2GVC","عضو",4259,425
33,0,0,"الساحة 13","NINJA6","#LVURUJGU0","عضو",4240,424
34,0,0,"الساحة 12","DarthVader","#CL8VCUR2C","عضو",4112,411
35,58,40,"الساحة 12","chokchitoslayer","#JRPVJC88R","عضو",3958,395
36,0,0,"الساحة 12","Edumon88","#8YJJUR8CC","عضو",3884,388
37,0,0,"الساحة 11","sandrita8","#PVRJ8C0RJ","كبير",3460,346
38,0,0,"الساحة 10","carlitos269000","#28CYLQVCG","عضو",3115,311
39,0,0,"الساحة 9","josele44","#U89GC2R0C","عضو",2908,290
40,0,0,"الساحة 9","SinCodigo","#RG20GQLVP","عضو",2690,269
41,0,0,"الساحة 9","Aitor.20.LM","#CVP08JRLR","عضو",2646,79
42,164,100,"الساحة 8","DAYRO","#RUG0G92JV","عضو",2359,70
43,0,0,"الساحة 7","danigaar-2.0","#UYLQCLQC2","كبير",2167,65
44,0,0,"الساحة 5","surmaniko2.0","#V8YJQGCRL","قائد مساعد",1430,42
45,0,0,"الساحة 9","beniju","#J88R0LVJ8","عضو",2600,78
46,0,0,"الساحة 12","juam","#GJVJVQ8CQ","عضو",3885,116
47,0,0,"الساحة 14","⚡Gabi⚡","#V9U0U9L","عضو",4607,138
