"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,86,200,"Royal Champion","ESMILY:)","#G2VVLQ0GV","Co-leader",9000,4500
2,0,0,"Royal Champion","Parzival_99","#22RLURLLC","Co-leader",9000,4500
3,353,354,"Grand Champion","CAIFANES","#P2VGQP8J2","Leader",8818,4409
4,449,400,"Champion","walx","#GC08PCGC8","Co-leader",8345,4172
5,176,200,"Champion","X-27","#CPRRYQQPV","Member",8151,4075
6,296,360,"Master III","Jojosue","#92L08J9GP","Member",7781,3890
7,112,120,"Master III","~¥ahir~","#J99QV0GVP","Member",7740,3870
8,28,80,"Master III","IVANCHoNDS","#CJV8V9JQ9","Member",7709,3854
9,8,0,"Master III","Adrian","#2J9UU2929","Member",7675,3837
10,8,0,"Master III","Lira","#CU0JR2V9L","Member",7647,3823
11,354,336,"Master III","fer","#U0RGU929C","Co-leader",7625,1906
12,114,360,"Master III","RICE MUSULMAN","#Y0JYCV0PJ","Member",7623,1905
13,332,180,"Master III","isaias","#P9QGYR9V2","Member",7567,1891
14,196,160,"Master III","juanrichi:,v","#9UGG8J9RR","Elder",7555,1888
15,96,160,"Master III","SODA STEREO","#P2Q9JVP8G","Elder",7531,1882
16,162,200,"Master II","_Marc.z7","#PYCLYL29C","Member",7366,1841
17,0,40,"Master II","teerminator","#8J8R989V0","Member",7361,1840
18,194,160,"Master II","Fantasmitas02","#V229GPGPY","Member",7343,1835
19,86,40,"Master II","LuisMP","#LJV2VCVPC","Member",7342,1835
20,179,160,"Master II","EL PERRO","#9G2CRGLQQ","Member",7277,1819
21,0,0,"Master II","Shaking²⁹⁹","#QGY2GVYPQ","Member",7263,871
22,291,160,"Master II","justiciero","#PRUV0QCUR","Member",7220,866
23,42,40,"Master II","P00L","#GQV0U9JVQ","Elder",7216,865
24,167,0,"Master II","perdí mi cuenta","#VRLLLPQLL","Member",7136,856
25,54,40,"Master II","GoDsi vencha777","#GUYLU9Q2","Member",7058,846
26,0,200,"Master II","jair valdez","#PCPRLQ0YJ","Member",7034,844
27,304,40,"Master I","jorge el curios","#VPCGP2RJ8","Member",6832,819
28,142,120,"Master I","Brito567","#J0VQ8UR22","Member",6831,819
29,206,240,"Master I","Dr.B0nf¡l","#8J2GGRCQ9","Member",6793,815
30,8,40,"Master I","JessLxrd","#LRQLJV9Y8","Member",6789,814
31,144,200,"Master I","Gadrixor","#CU8QYYUYJ","Member",6776,677
32,144,280,"Master I","¿? Ostin kcl ●","#Y90J8QUJL","Member",6708,670
33,81,240,"Master I","Art3mis","#CJQQCLU02","Elder",6694,669
34,52,80,"Master I","Isaac","#V9RJQ20GL","Member",6681,668
35,164,280,"Master I","richard17","#CC9VRQY2J","Co-leader",6651,665
36,0,0,"Master I","emad","#JULVPCCUQ","Member",6651,665
37,210,40,"Master I","WillowyIsland20","#J929YRVP","Member",6613,661
38,184,0,"Master I","PuerkitoAdobado","#C0JPG0VUV","Member",6538,653
39,60,40,"Master I","sann","#8R82UJU0U","Elder",6535,653
40,128,200,"Master I","DOLKA","#Q8GR0PQ0V","Member",6534,653
41,154,160,"Master I","Blue.Demon","#CJJRLRCGV","Member",6500,195
42,150,80,"Master I","mini peka","#CVJ8V8R8Q","Member",6500,195
43,18,0,"Challenger III","babytrigger","#CGQGP889V","Member",6159,184
44,0,0,"Challenger III","Quebrado","#VRVJGLGVG","Member",6121,183
45,0,0,"Challenger II","♧Brayam♤","#VYUCQ8YYC","Member",5624,168
46,0,0,"Challenger I","Mohamed linght","#URYQJ0892","Member",5445,163
47,0,0,"Challenger I","angel","#J2900RYRR","Member",5397,161
48,96,80,"Challenger I","Lennyn","#P0U9PUGQV","Member",5363,160
49,0,0,"Challenger I","bryan","#UGRVYCG8G","Member",5330,159
50,18,0,"Challenger I","chuy","#JYPRR0R9C","Member",5234,157
