"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,238,0,"Royal Champion","Mike V","#PR2JY0UY","Líder",9000,4500
2,28,0,"Grand Champion","Henry","#9VQP2G0U","Colíder",8668,4334
3,354,0,"Grand Champion","FarrtBox","#P0CUQ9YU","Colíder",8533,4266
4,245,0,"Champion","Rhuarc","#8C208J29V","Colíder",8294,4147
5,0,0,"Champion","King of oOo","#Y8UUQR89C","Colíder",8217,4108
6,90,200,"Master III","case_just_case","#Y8UQCYQU","Veterano",7844,3922
7,52,0,"Master III","JESUS IS COMING","#8J0VJPJ0","Miembro",7666,3833
8,16,0,"Master III","Артур","#8CJVVQ02","Miembro",7564,3782
9,0,0,"Master III","LexiLuna","#2UJQ08V22","Miembro",7500,3750
10,0,0,"Master II","#noname","#P98C8PYV2","Miembro",7423,3711
11,24,40,"Master II","Ryan7","#PCV88UPQ","Miembro",7266,1816
12,0,0,"Master II","Sid Royale YT","#YYYJG2C02","Miembro",7232,1808
13,253,440,"Master II","BRUNOFS 99","#V8JUUJP","Veterano",7225,1806
14,18,120,"Master II","Red Apple","#CCRUPVRYL","Miembro",7179,1794
15,184,40,"Master II","Kratos","#2U98VYC2","Colíder",7110,1777
16,232,80,"Master II","Windstorm329","#RU8CRYUC2","Miembro",7064,1766
17,393,450,"Master II","your_Adopted20","#J00CPRPCQ","Miembro",7030,1757
18,102,312,"Master II","x_royale_x_cris","#CRG9QCJ28","Miembro",7018,1754
19,0,0,"Master II","bog","#Y82UVJG9","Miembro",7000,1750
20,270,400,"Master I","Lightnin","#YY9QJJV28","Miembro",6893,1723
21,0,0,"Master I","ツAmosツ","#PGU99R22Y","Colíder",6864,823
22,348,434,"Master I","jayson durulo","#GGJQJRVGC","Veterano",6811,817
23,34,0,"Master I","$D4RK$","#LCY8QYRC0","Miembro",6662,799
24,188,326,"Master I","FIFA⚽️MASTER","#2YLQR2J8P","Miembro",6648,797
25,0,0,"Master I","servantlink","#LR02LV8RJ","Colíder",6644,797
26,0,0,"Master I","Branchy","#9YJJYPL","Veterano",6622,794
27,24,40,"Master I","fluffy_Chicken5","#PCPVYJGU2","Miembro",6588,790
28,0,0,"Master I","the titan","#G2L8VJVGY","Miembro",6539,784
29,0,0,"Master I","JFK Went AFK","#LVJJJQ9LQ","Miembro",6500,780
30,0,0,"Challenger III","BeattheGUTSup","#U2LL9QPJC","Miembro",6202,744
31,0,0,"Challenger II","dairon","#U9V2UYYY0","Miembro",5620,562
32,3,0,"Challenger II","seccy az dade","#G8RV02QGR","Miembro",5594,559
33,0,0,"Challenger I","arvid","#QGU2VLRPU","Miembro",5472,547
34,10,40,"Challenger I","itz_wtv","#CGP8VPPJ0","Miembro",5274,527
35,0,0,"Challenger I","Slime","#L9UJJCYGP","Miembro",5267,526
36,0,0,"Challenger I","bill$ter","#8RY89VYL","Miembro",5247,524
37,0,0,"Challenger I","kalleb4lle","#VVGRUP2QQ","Miembro",5209,520
38,10,0,"Challenger I","cassidyyytseee","#9LRJUPUYG","Miembro",5195,519
39,72,50,"Challenger I","playboi","#LU2LYQ8CJ","Miembro",5171,517
40,172,400,"Challenger I","tavin","#CUQGYYPYL","Miembro",5063,506
41,16,0,"Challenger I","zacy","#LYRUPYLGP","Miembro",5000,150
42,0,0,"Challenger I","tomatisbilen","#JQR2288G2","Miembro",5000,150
43,138,240,"Arena 14","CaptainxSav","#LCQGP9PYJ","Miembro",4934,148
44,52,0,"Arena 14","Stuturmout","#9V0JLC99V","Miembro",4769,143
45,52,0,"Arena 14","Trainer MK","#UPUR9J9R0","Miembro",4626,138
46,0,0,"Arena 13","austino","#JRJR2G2CG","Miembro",4468,134
47,33,80,"Arena 13","M.HERNANDEZ123","#UPGP8UPVY","Miembro",4261,127
48,8,0,"Arena 13","YETI","#UUPGYRPLL","Miembro",4240,127
49,0,0,"Arena 12","Macintspenc","#V008U9Q2R","Miembro",4067,122
50,34,88,"Arena 12","Mini bomer","#CJ8ULLVQ0","Miembro",4063,121
