"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,122,0,"Grand Champion","A6","#9GV29PLLV","Chef adjoint",8903,4451
2,41,0,"Grand Champion","ndooosh","#22L9CRG9P","Chef adjoint",8532,4266
3,113,190,"Champion","jaljalah","#9QRUR89Y","Chef adjoint",8181,4090
4,0,0,"Champion","Ri2","#8L0UVYUC","Membre",8129,4064
5,306,0,"Master III","loly","#R080CCRU","Chef adjoint",7777,3888
6,104,200,"Master III","khaled","#GQ88YYUYL","Aîné",7761,3880
7,192,0,"Master II","king","#9YP9PR0","Aîné",7495,3747
8,0,0,"Master II","abdelaziz","#2LGV2VPLG","Membre",7171,3585
9,61,160,"Master II","AKM_1","#Q0QUU22CC","Membre",7124,3562
10,0,0,"Master I","livans.","#LRJURCGL","Membre",6906,3453
11,24,240,"Master I","HamokSha","#U09V9ULC9","Aîné",6898,1724
12,0,0,"Master I","samer mawasi","#Q8PJJG28Y","Membre",6795,1698
13,62,80,"Master I","Shlomo","#V9LQ9VGQY","Membre",6784,1696
14,61,120,"Master I","Frando","#CPUURYGLG","Aîné",6738,1684
15,28,0,"Master I","عبودي","#C9289QUPL","Aîné",6721,1680
16,36,0,"Master I","majed","#2ULQP2PJ","Aîné",6661,1665
17,0,0,"Master I","raied","#2CLVQ89R","Chef adjoint",6596,1649
18,0,0,"Master I","ahmed77","#UU9URU88Y","Membre",6566,1641
19,36,80,"Master I","F.INZAGHI","#9LRYJRVL","Aîné",6501,1625
20,0,0,"Challenger III","كنق 111","#LGY9YYRL2","Membre",6287,1571
21,0,0,"Challenger III","AZAM-511","#C92C82R0V","Aîné",6267,752
22,109,0,"Challenger III","عبد الوهاب","#C908JJP2Y","Aîné",6153,738
23,28,0,"Challenger III","omran","#Y9UPQP8YQ","Aîné",6089,730
24,0,0,"Challenger III","su_ne","#YQVCJ8C99","Membre",6077,729
25,87,210,"Challenger III","dyMoo 9","#JVVJY2RQ","Chef",6055,726
26,0,0,"Challenger II","xmsyu","#YU80L8LYY","Membre",5945,713
27,54,40,"Challenger II","جَسور","#UPQ2Q0Y82","Aîné",5834,700
28,0,0,"Challenger II","salim BraduLI","#8YVURJ8JQ","Chef adjoint",5781,693
29,74,40,"Challenger II","omar","#UV0C0RYUU","Membre",5687,682
30,70,160,"Challenger II","ksa 190","#PLGR288YY","Membre",5650,678
31,38,0,"Challenger II","عزو","#RU088VR2C","Membre",5619,561
32,0,0,"Challenger II","Sanad","#LL9L08VUG","Membre",5614,561
33,92,120,"Challenger II","ADAM","#U89GR2R9V","Aîné",5500,550
34,0,0,"Challenger I","☃️","#PURYPJ29G","Aîné",5450,545
35,18,0,"Challenger I","shouq_sh","#G2J9200QU","Aîné",5305,530
36,0,40,"Challenger I","O P L I X","#G2GC9GQUJ","Membre",5128,512
37,44,0,"Challenger I","BERKGECTİ","#GRGUUQP8U","Membre",5124,512
38,18,0,"Challenger I","7LM","#GCU99G29J","Membre",5111,511
39,121,200,"Challenger I","ابرهيم","#UPR020L8Y","Membre",5090,509
40,0,0,"Challenger I","TURKI","#8Y0GPG80C","Aîné",5030,503
41,0,0,"Challenger I","bearhandz14","#JQPCRJ8U8","Membre",5029,150
42,0,80,"Arène 14","Yaz-sa","#8C9LPRLYC","Membre",4847,145
43,0,0,"Arène 14","✌️الملك✌️","#2RPR8P0CL","Membre",4837,145
44,0,0,"Arène 14","SALE","#U0GY8UCJ0","Membre",4692,140
45,23,0,"Arène 14","النوفي","#LC92G8R2R","Membre",4604,138
46,0,0,"Arène 14","R V X","#QPQUJQ2QJ","Membre",4602,138
47,0,0,"Arène 13","نواف السالم","#9JP2RYCV8","Membre",4385,131
48,0,0,"Arène 13","The Witcher","#UP0G8YVQV","Membre",4222,126
49,188,200,"Arène 12","The Great Titan","#YPQCGLLQ","Aîné",4097,122
50,10,0,"Arène 12","ياسر","#V822JCQ88","Membre",4063,121
