"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","guigui","#J2QJ8PQUP","Mitglied",7091,3545
2,0,0,"Master I","moha","#VR9CUU9L","Anführer",6978,3489
3,0,0,"Challenger III","jules","#LRR8G8PUG","Ältester",6163,3081
4,0,0,"Challenger III","tabourito","#80R0809R2","Mitglied",6151,3075
5,0,0,"Challenger II","Gatien","#YR0JRP998","Ältester",5827,2913
6,0,0,"Challenger II","JR","#208GLYYVY","Mitglied",5798,2899
7,0,0,"Challenger II","Chizzy","#QVQLQPVP","Mitglied",5686,2843
8,0,0,"Challenger II","Ares","#8RC0JRJ2G","Mitglied",5681,2840
9,0,0,"Challenger I","selimpain","#C9LC9PYJ2","Mitglied",5440,2720
10,0,0,"Challenger I","YoRom639","#80GRCLU02","Vize-Anführer",5332,2666
11,0,0,"Challenger I","yot_yot_04","#G8UP90UYU","Mitglied",5234,1308
12,0,0,"Challenger I","Clasher","#LR8P9VV0G","Mitglied",5214,1303
13,0,0,"Challenger I","RYAD","#2VRL9RQ8Q","Mitglied",5028,1257
14,0,0,"Arena 13","mdr gros fdp","#L0CGLVQPY","Mitglied",4400,1100
15,0,0,"Arena 12","M.Fellaini","#QJ9J09U","Mitglied",4160,1040
16,0,0,"Arena 12","hamouc","#GPVYPCGPC","Mitglied",4155,1038
17,0,0,"Arena 9","mamadou","#RVQGUGU2G","Mitglied",2902,725
18,0,0,"Arena 8","golem","#YV98G2CGU","Mitglied",2366,591
19,0,0,"Arena 7","mahrez","#U2LLRJLC9","Mitglied",2020,505
20,0,0,"Arena 2","alix","#CJYJL90CV","Mitglied",541,135
21,0,0,"Arena 5","clarisse","#JQVVRGPJC","Mitglied",1423,170
22,0,0,"Arena 7","Moi","#JGLPY88V9","Mitglied",2149,257
23,0,0,"Arena 8","Ithielen4650","#YV2999JVV","Mitglied",2358,282
24,0,0,"Arena 13","Neal mi du41","#QPGCULVGJ","Mitglied",4241,508
