"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","void","#RQRGYR0J9","Líder",7500,3750
2,0,0,"Master I","guiZao","#UQ8VRQG0R","Miembro",6914,3457
3,0,0,"Challenger III","MINI King﷼﷼","#JG9L8PJLQ","Miembro",6204,3102
4,0,0,"Challenger III","Felkiss","#2G9QQ0UJ2","Miembro",6189,3094
5,0,0,"Challenger III","guiZaooo","#CVCV889JG","Miembro",6110,3055
6,0,0,"Challenger I","♥♠PROTEUS♦♣","#YJGVLCJ8","Miembro",5209,2604
7,0,0,"Arena 12","desgraca","#U89QQP8LG","Miembro",3924,1962
8,0,0,"Arena 12","gugu1f","#JCP2J8VV2","Miembro",3920,1960
9,0,0,"Arena 11","mzzvxm","#GQYQ0RC8","Miembro",3754,1877
10,0,0,"Arena 8","G_O_R_D_O","#2GPUYYGCL","Miembro",2303,1151
11,0,0,"Arena 7","ojoaogomes","#U9GY92PPL","Miembro",2125,531
