"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,122,0,"Royal Champion","litt™","#CR80U292","Co-Leader",9000,4500
2,30,0,"Royal Champion","Kingsbury","#V8JRUV9","Co-Leader",9000,4500
3,28,0,"Royal Champion","LOSHODUOLO","#20CYYJQ9C","Co-Leader",9000,4500
4,174,240,"Grand Champion","cisco","#80VRQP0L","Člen",8808,4404
5,244,0,"Grand Champion","bannato","#YVGP8RQ","Co-Leader",8719,4359
6,210,30,"Grand Champion","Tsone1","#PQP9V9Y2C","Elder",8637,4318
7,36,200,"Champion","Heisenberg","#URCPPCUY","Člen",8297,4148
8,0,0,"Champion","4.20","#2UUP8YGV","Člen",8201,4100
9,0,0,"Champion","Trick","#UJ8YYVY","Člen",8179,4089
10,0,0,"Champion","Hijacker","#UCU8CJP8","Člen",8116,4058
11,0,0,"Champion","Fabbio","#YQJRU9JU","Člen",8042,2010
12,0,0,"Master III","Zara","#22V2JGCCR","Člen",7804,1951
13,136,200,"Master III","jo0703","#82QVUP8C","Člen",7722,1930
14,0,0,"Master III","zio manuel","#GQQUVLJL","Elder",7501,1875
15,16,120,"Master III","MATT48","#9QPCLVYU","Člen",7500,1875
16,0,0,"Master III","Mordofan","#9LPUPQJJJ","Elder",7500,1875
17,20,80,"Master II","Nova I Simo","#UYUQGLRV","Člen",7314,1828
18,0,0,"Master II","Rahe","#UYUVLU20","Člen",7275,1818
19,38,160,"Master II","PALIĆ","#GVQJVGUY9","Člen",7273,1818
20,0,0,"Master II","il.casti","#GR9PQ2CUC","Člen",7261,1815
21,0,0,"Master II","mario.v 2","#2QJ2G2JY8","Člen",7179,861
22,224,10,"Master II","Dima10","#RYVC820J","Leader",7130,855
23,0,40,"Master II","PAUL LORIZZO 03","#VLUUU0C","Co-Leader",7105,852
24,0,0,"Master II","endi","#LLRPLG2Q8","Člen",7071,848
25,0,0,"Master II","Stee ","#89PG28J","Člen",7032,843
26,0,0,"Master II","riccardo","#PUCPC0G8P","Člen",7004,840
27,0,0,"Master II","Tampa","#820GUVY","Člen",7000,840
28,0,40,"Master I","-Raffo-","#2GJU8VCC","Člen",6827,819
29,0,0,"Master I","J.C.17","#899CCJG0","Člen",6796,815
30,8,80,"Master I","[E.X.T]Alberto","#9Y20CG0","Člen",6792,815
31,10,40,"Master I","manunova","#289C2R2V","Člen",6720,672
32,0,0,"Master I","happygrigliata","#Y9G2VPQV0","Člen",6710,671
33,34,0,"Master I","King","#Q89V0QCJY","Člen",6694,669
34,0,0,"Master I","Barbarian","#2GUYPG8P8","Člen",6678,667
35,0,0,"Master I","el chapo","#2GR9LV9J","Člen",6618,661
36,0,0,"Master I","zMaNu x 17","#8UQC8LYV","Člen",6541,654
37,0,0,"Master I","DarthDevil","#Q9U2L2YG","Člen",6500,650
38,130,220,"Challenger III","NICO$$","#9YVR0VG2","Člen",6469,646
39,0,0,"Challenger III","Black Magician","#9RV2GRUQ8","Člen",6187,618
