"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,96,0,"Royal Champion","whatever12","#202L0JPQG","Člen",9000,4500
2,87,0,"Royal Champion","쭌이","#P909Y089Y","Člen",9000,4500
3,0,0,"Royal Champion","쵝오","#88Q0J228G","Člen",9000,4500
4,80,0,"Grand Champion","불꽃남자","#2LJ0P828J","Člen",8585,4292
5,0,0,"Grand Champion","xkrry","#82R9JRUQJ","Člen",8535,4267
6,30,80,"Grand Champion","카이솔져","#LCVPQ0VY","Člen",8524,4262
7,92,240,"Champion","Brian","#L8C0R800","Člen",8499,4249
8,124,200,"Champion","money","#9JU90JU0P","Člen",8311,4155
9,18,0,"Champion","탁돌이","#29GUPURLG","Člen",8170,4085
10,0,0,"Champion","praise92","#8CCYQLV9","Člen",8125,4062
11,28,80,"Champion","서정환","#802G9PCPU","Člen",8087,2021
12,16,40,"Champion","오윤희","#VY2JYU02","Člen",8064,2016
13,16,80,"Champion","kang","#2YYRV2CRY","Člen",8059,2014
14,142,0,"Champion","목표는 정점","#8299C82QR","Člen",8015,2003
15,98,0,"Champion","seo","#2QC8U0YRG","Člen",8008,2002
16,28,0,"Master III","우승각","#C8YPPJY0Y","Elder",7859,1964
17,80,0,"Master III","허다현","#8QJYVJPUU","Člen",7792,1948
18,66,0,"Master III","maitlandjones","#28LGVY8V","Člen",7764,1941
19,116,0,"Master III","다야TV","#28V0RG0RG","Člen",7747,1936
20,0,0,"Master III","S.B","#GRGGQGYJ0","Člen",7695,1923
21,0,0,"Master III","민혁아빠","#2YCCPYQ8P","Člen",7574,908
22,28,80,"Master III","다크닉스","#J898JRYVP","Člen",7568,908
23,0,0,"Master III","남자가 사랑할때","#2GYP8C2C","Člen",7562,907
24,8,0,"Master III","호그바","#2U29UP9LL","Člen",7500,900
25,0,0,"Master II","한비자","#98Y2VG2V","Člen",7407,888
26,136,80,"Master II","아니김민재라고","#9L9YRCUQG","Člen",7375,885
27,28,120,"Master II","빡꾸리","#U2JLQ0RG9","Člen",7261,871
28,0,0,"Master II","보긁","#RP2RQ8RU","Člen",7215,865
29,120,0,"Master II","전뿡","#PYCRY09LL","Člen",7202,864
30,0,0,"Master II","뚜비뚜비","#2UV2VQU0Y","Člen",7193,863
31,34,120,"Master II","초보자1","#99YQG8LCG","Člen",7187,718
32,0,0,"Master II","에휴~","#2P0VY2CY8","Člen",7165,716
33,100,160,"Master II","한감자","#P99GGVQV","Člen",7121,712
34,16,0,"Master II","JJo","#28J8PL2GJ","Člen",7117,711
35,92,0,"Master II","아스퍼거","#808U29RY","Člen",7102,710
36,116,200,"Master II","배틀오브레전드","#P08Q22GV","Člen",7084,708
37,122,200,"Master II","군주","#9VUJ0RYJY","Člen",7070,707
38,154,168,"Master II","kazu","#RY292G9","Člen",7069,706
39,10,0,"Master II","깜보","#29YU2RRL9","Člen",7060,706
40,30,40,"Master II","Hermes","#98VP2CLV8","Člen",7059,705
41,0,0,"Master II","lg","#CPLVGJGLJ","Člen",7043,211
42,126,240,"Master II","ㅋㅋㅋ","#2PY20L9YL","Člen",7034,211
43,0,120,"Master II","TheSky","#9URPY28G","Člen",7022,210
44,35,0,"Master II","PERSSON","#YRGL28UG","Člen",7006,210
45,194,240,"Master II","우즈마키 오임주","#PLUPLG2VY","Člen",7000,210
46,8,120,"Master I","학성사마","#UGCVLUPY","Člen",6859,205
47,0,0,"Master I","라이언기사단","#2GR922Q8P","Člen",6854,205
48,0,0,"Master I","없음","#CJ08U00CG","Člen",6719,201
49,124,0,"Master I","hercures3","#YPC28PQG","Člen",6657,199
50,10,0,"Master I","0.3 ⚡Mir⚡Boy","#VRG2VCGG","Leader",6656,199
