"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,784,0,"Grand Champion","TITAN","#9YL0PURG2","Mitglied",8576,4288
2,399,320,"Master III","Fenix 01","#UR9V2PRU2","Mitglied",7567,3783
3,10,150,"Master III","monsterrr","#GV90V2RRU","Mitglied",7500,3750
4,104,130,"Master II","Java","#UGGYPGJ2L","Mitglied",7384,3692
5,110,240,"Master II","payitaht","#JL0C9CYGR","Mitglied",7093,3546
6,344,230,"Master II","LuNTiK","#CR0G0VU0G","Mitglied",7000,3500
7,0,0,"Master II","terrorblade","#QP9L2RQYC","Mitglied",7000,3500
8,30,240,"Master I","Bunyodbek_UZB_","#RJCVLPLJ","Mitglied",6918,3459
9,158,360,"Master I","Lord king","#PCRRQ0P0P","Mitglied",6903,3451
10,209,40,"Master I","indra","#J2QV0JG9U","Mitglied",6860,3430
11,0,0,"Master I","Элёр","#CUVYQ9QGP","Mitglied",6830,1707
12,351,400,"Master I","uz","#V28G09R2J","Mitglied",6678,1669
13,366,280,"Master I","ПЛУТОН","#U2YJYJP08","Anführer",6590,1647
14,325,280,"Master I","erik_()","#QRPP0CU02","Mitglied",6500,1625
15,337,280,"Challenger III","NEXT SHADOVV","#UY0GUQ9RP","Mitglied",6310,1577
16,201,40,"Challenger III","LUCKY1337","#V8CVQRG0J","Mitglied",6286,1571
17,0,120,"Challenger III","Fernando 1533","#V98VCCG0C","Mitglied",6238,1559
18,0,0,"Challenger III","Yarik701","#CPP8J280","Mitglied",6218,1554
19,18,40,"Challenger III","LucKy_sTill","#898CLQJR8","Mitglied",6215,1553
20,140,160,"Challenger III","isakov__l8","#UPJ08YLY9","Mitglied",6149,1537
21,408,280,"Challenger III","Oscar","#VY892Y28L","Mitglied",6144,737
22,10,392,"Challenger III","ХОЖИБОБО","#VU80U9QQL","Vize-Anführer",6127,735
23,0,40,"Challenger III","Makkaroff","#UYQLJ2U09","Mitglied",6031,723
24,0,0,"Challenger II","DoHuK","#UU2GQGVV2","Mitglied",5907,708
25,0,0,"Challenger II","sherzod","#V8PYL29LG","Mitglied",5898,707
26,0,0,"Challenger II","Joma","#8QLC09G8Q","Mitglied",5764,691
27,376,160,"Challenger II","SENSEY","#UPPU0Y8QG","Mitglied",5752,690
28,9,0,"Challenger II","p.e.k.k.a","#GGCYCC2VP","Mitglied",5722,686
29,16,40,"Challenger II","HOJA","#LQQ82U90C","Mitglied",5620,674
30,0,0,"Challenger I","$ANDULAZIZ$XON","#R0JJ82QUY","Mitglied",5408,648
31,396,320,"Challenger I","Zubayr","#VU8YCULLV","Ältester",5364,536
32,0,0,"Challenger I","A☆L☆E☆X","#UVLP0U8RU","Mitglied",5165,516
33,27,0,"Challenger I","MeDiC","#U28GP2CUY","Mitglied",5151,515
34,18,160,"Challenger I","Abdukar1mov","#CGC89CULC","Mitglied",5065,506
35,56,0,"Challenger I","ok","#VJGQYUP0J","Mitglied",5052,505
36,0,0,"Challenger I","Xurshid 1611","#QP228LC2J","Mitglied",5024,502
37,0,160,"Challenger I","Aziz","#VYLC9G9YY","Mitglied",5019,501
38,0,0,"Arena 13","Умиджон","#U8RYCQ88C","Mitglied",4533,453
39,0,0,"Arena 10","Jaska (-_-)","#CL2R8LC8P","Mitglied",3255,325
40,0,40,"Arena 10","umidbek","#UYP200L2R","Mitglied",3098,309
41,0,0,"Arena 10","антон","#VU82QVV0U","Mitglied",3060,91
42,41,120,"Arena 10","Sayonara","#ULQJLGPQL","Mitglied",3000,90
43,0,0,"Arena 9","Амир","#U9Y0VYLYP","Mitglied",2600,78
44,20,24,"Arena 8","on9sky","#UYCC09Y9G","Mitglied",2510,75
45,24,120,"Arena 8","skaa","#LGLVVULP2","Mitglied",2388,71
46,0,120,"Arena 7","seid.axi","#VJ2J2GQ0R","Mitglied",2212,66
47,0,0,"Arena 6","Umid","#YQJ89PYRG","Mitglied",1630,48
48,22,20,"Arena 6","DROCHILA61","#UL82C2YQ8","Mitglied",1606,48
49,0,0,"Arena 6","Osmanzver","#Q2UUY90C8","Mitglied",1600,48
