"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,30,0,"Master II","gemystroyer","#JQ098J82Q","Co-leader",7220,3610
2,0,0,"Master I","Israel₹","#U22LV2J0L","Leader",6785,3392
3,20,30,"Challenger III","gmystroyr","#VLQPV98G0","Elder",6389,3194
4,20,0,"Challenger III","AlmondStatue371","#LCLJGGV8G","Member",6144,3072
5,0,20,"Challenger III","El Gallo de Oro","#UY8YQ2808","Elder",6049,3024
6,0,0,"Challenger III","║₁₀к║Ａｎｇｅｌ•","#JLL9QCCY2","Member",6011,3005
7,0,0,"Challenger II","Jonny D.E","#8Q898Y0U0","Member",5700,2850
8,10,30,"Challenger II","Óscar#57","#U8QJ8RLL0","Elder",5687,2843
9,0,0,"Challenger II","MONA HARD","#822Q29R9C","Elder",5618,2809
10,0,0,"Challenger II","patea traseros","#CC80LV99G","Elder",5593,2796
11,0,0,"Challenger I","ckeco","#P8U089Y0G","Elder",5310,1327
12,0,0,"Arena 14","Blu_Roses","#GCL99C920","Member",4660,1165
13,0,0,"Arena 14","jozeline","#CLRGJ00YL","Elder",4656,1164
14,0,0,"Arena 14","Ｅｌ •Ａｎｇｅｌ","#LYQ0VRRU8","Elder",4643,1160
15,0,0,"Arena 13","Israel Ω","#V2Q909V8V","Elder",4200,1050
16,0,0,"Arena 9","oscar11","#C8VJCJG29","Member",2751,687
17,0,0,"Arena 5","Shancai ne vida","#C8UCG89YY","Member",1393,348
18,0,0,"Arena 2","DanielG","#CJPUCY929","Elder",431,107
19,0,0,"Arena 4","Geldrto","#JJPL2PY0L","Member",1000,250
20,0,0,"Arena 4","jaime CS-117","#899LRPVP","Member",1000,250
21,0,0,"Arena 3","ᴊᴜʟɪᴏ 7 _0","#U0LL0PC88","Member",626,75
