"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,158,0,"Royal Champion","walstark","#VV2RYJ","Medlem",9000,4500
2,162,0,"Royal Champion","anonymous","#J9ULV8JV","Elder",9000,4500
3,0,0,"Royal Champion","⭐Lulebil⭐","#22CR2R0Q8","Medlem",9000,4500
4,0,0,"Royal Champion","Winouuu","#RQQL0UQUV","Medlem",9000,4500
5,0,0,"Grand Champion","Luc53","#Y0U8JRU22","Medlem",8669,4334
6,73,120,"Grand Champion","matix.","#G98GUJ029","Medlem",8653,4326
7,11,0,"Grand Champion","&lt;c5&gt;MehdyTehDZ","#QG808VQY","Elder",8639,4319
8,108,120,"Champion","@m_art1","#J8LC28Q8","Medlem",8317,4158
9,18,0,"Champion","알리부락❤️Ali ✨","#C8C0YQRJ","Medledare",8266,4133
10,26,10,"Champion","Vicko67","#80V2LYRG","Elder",8154,4077
11,0,0,"Champion","KinOsTeO","#Y8LUPR99Y","Medledare",8116,2029
12,0,0,"Champion","redasexeappeal","#22RY99QPU","Medlem",8000,2000
13,0,10,"Master III","BoA Blazey","#J0C2Q8C9U","Medlem",7918,1979
14,114,226,"Master III","⚡donkey kong⚡","#8009JQY0G","Medlem",7762,1940
15,0,0,"Master III","Axoudinho","#8C2YQCCP","Medledare",7558,1889
16,0,0,"Master III","farsraphael","#929Q0VYV","Medledare",7521,1880
17,0,0,"Master III","LeSoldatINcoNNu","#RCY2L88P9","Medlem",7500,1875
18,0,0,"Master III","BoA нуpnoтícє","#2990U80CP","Medlem",7500,1875
19,0,0,"Master II","Boulette","#82PQ9VQR8","Medlem",7444,1861
20,44,200,"Master II","kyozou","#2JRCPYGYG","Medlem",7360,1840
21,0,0,"Master II","blaze ","#99802GPP","Medlem",7139,856
22,0,0,"Master II","petit lucas","#PYVVQGGC","Medlem",7115,853
23,0,0,"Master II","Ludoche","#P98RJG9RL","Medlem",7000,840
24,26,0,"Master I","自买吧❤️ZimBa❤️","#2L9GLPP2P","Medlem",6755,810
25,0,0,"Master I","Bad-Gones-Sud","#UGG99CYQ","Medlem",6620,794
26,178,275,"Master I","boss des pitchs","#9LVG2R2GL","Medlem",6608,792
27,18,40,"Master I","onailicis","#JQUP222V","Medlem",6540,784
28,8,40,"Challenger III","Shadow","#29VVPYJGJ","Medlem",6186,742
29,123,120,"Challenger III","Slayze","#G9PV08J0U","Medlem",6172,740
30,18,0,"Challenger III","Exar Kun","#2VG89QUV","Medlem",6119,734
31,8,40,"Challenger III","El Chapo","#2U02PVGQJ","Elder",6087,608
32,0,120,"Challenger III","baby anonymous","#CR9Q2Q9Y9","Medlem",6062,606
33,0,0,"Challenger II","MiniPaulito","#JV22C0JP8","Ledare",5640,564
34,0,80,"Challenger I","Flash❤️McQueen","#V9U9G9YRY","Medlem",5285,528
35,0,0,"Arena 1","ROBIN","#VR20Y8PJU","Medledare",246,24
