"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,44,80,"Grand Champion","esjeanca","#GYVLP8VQ","Yardımcı lider",8669,4334
2,40,184,"Master III","Bryant","#9YYJPYUCY","Yardımcı lider",7828,3914
3,174,0,"Master III","HＡＮＫＵＫ╰‿╯","#LV9PR9C","Yardımcı lider",7551,3775
4,21,90,"Master III","michael01","#PC0JQL0P","Büyük",7528,3764
5,0,0,"Master III","Jacobs!♏️","#GCU0GV89R","Yardımcı lider",7521,3760
6,0,0,"Master II","North","#P28R09R9V","Üye",7244,3622
7,0,0,"Master II","zlatanento","#82G0GJG2","Üye",7030,3515
8,0,0,"Master II","bryant.28","#LLVJL0YP","Yardımcı lider",7030,3515
9,20,0,"Master II","andresgamer507","#CCC9UVQU","Yardımcı lider",7001,3500
10,0,0,"Master I","tovar","#PG02CVU0P","Üye",6853,3426
11,10,40,"Master I","jr.emmanuel","#990YVY8LG","Yardımcı lider",6840,1710
12,60,40,"Master I","lauramarin1","#P2YYR29QU","Lider",6828,1707
13,0,0,"Master I","RoyGCC","#LR2ULQJ2","Üye",6745,1686
14,0,0,"Challenger III","~Ju4ncarlo$M~","#8UPLJYVU2","Üye",6369,1592
15,45,192,"Challenger III","LuisAlexz_05","#PRR009LRQ","Büyük",6355,1588
16,36,0,"Challenger III","Roberto☺","#2P9PP0CP9","Büyük",6227,1556
17,0,0,"Challenger III","Roberto","#JY98QRVPQ","Büyük",6179,1544
18,8,10,"Challenger III","14.Azael","#VQ8CUY0PP","Üye",6171,1542
19,0,0,"Challenger III","Óscar(^_^メ)","#RC22JLRJV","Üye",6023,1505
20,10,30,"Challenger II","Elcassi.35","#8QJYRUYUU","Üye",5836,1459
21,0,0,"Challenger II","neocolosus23","#PRJ2QJ80U","Üye",5814,697
22,0,0,"Challenger II","manglaa","#RUJ8UYRJP","Üye",5796,695
23,0,0,"Challenger II","WhoAreYou?","#9QL0L0CP9","Üye",5770,692
24,0,0,"Challenger II","meessi","#U0PVRLQGC","Büyük",5767,692
25,0,0,"Challenger II","killerpuga","#G2QYQGPL8","Üye",5683,681
26,0,0,"Challenger I","xchay","#9JL82PJ9Y","Üye",5428,651
27,82,40,"Challenger I","Lix_Not26","#RPU0GYR89","Büyük",5422,650
28,135,0,"Challenger I","AdánAHM","#2GPPCUVLV","Üye",5397,647
29,18,80,"Challenger I","redhawnk","#8PLU82PP8","Büyük",5256,630
30,0,0,"Challenger I","Botas","#2LY8R8LJR","Üye",5217,626
31,0,0,"Challenger I","Jesús","#V8RRGYQJR","Üye",5202,520
32,0,0,"Challenger I","antonio","#9G08802R2","Büyük",5075,507
33,96,30,"Challenger I","Jose dimas pty","#VYYJLLV","Yardımcı lider",5000,500
34,0,0,"Challenger I","Victorghd","#UVVJ8LYG8","Üye",5000,500
35,0,0,"14 Arena","shirohigne","#GYC2JYGJC","Üye",4771,477
36,0,0,"14 Arena","ESSAUL","#V2JR8RVVR","Üye",4748,474
37,0,0,"13 Arena","uJao","#88RL2J90L","Üye",4261,426
38,7,0,"13 Arena","dududud","#Q8LP9JVVP","Üye",4236,423
39,0,0,"12 Arena","FAT FRAT HOUse.","#UYUQ2GVUC","Üye",4026,402
40,0,0,"10 Arena","eren","#CRPYYYLU2","Üye",3005,300
41,0,0,"8 Arena","Chombitin","#VY8VQLJLP","Üye",2361,70
