"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","george bush","#2UCR2CPQ","Leider",8108,4054
2,0,0,"Master I","مورغان فريمان","#8JV9PR9G","Co-leider",6710,3355
3,0,0,"Arena 11","pyrb","#228P98Y2G","Lid",3757,1878
4,0,0,"Arena 7","CPR KATTYCRUNCH","#228V0089P","Lid",2030,1015
5,0,0,"Arena 6","slug","#RV9YLVY0Q","Lid",1852,926
6,0,0,"Arena 9","LeGud","#2PL8Q0YJG","Lid",2726,1363
7,0,0,"Arena 7","lazyjew69","#GRV8GL0UG","Lid",2064,1032
8,0,0,"Arena 2","jasyyyn","#RURRQC9PG","Lid",510,255
9,0,0,"Arena 2","estoypeein","#PQQCCYJQ8","Co-leider",379,189
10,0,0,"Arena 1","kevinmacloud","#YU2VRULC2","Lid",0,0
11,0,0,"Arena 6","FullMetalAce","#PL2CGJRU","Lid",1655,413
