"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger II","cinthia","#8PQLCJ0C","Membro",5810,2905
2,0,0,"Challenger I","thaigofermi","#9VRPLGJ2Y","Membro",5028,2514
3,0,0,"Arena 13","bananamole","#P0LQLQ08J","Membro",4339,2169
4,0,0,"Arena 12","defstauquer","#20QGP0QUL","Membro",4055,2027
5,0,0,"Arena 12","guegueu","#Y09LRR092","Membro",3880,1940
6,0,0,"Arena 12","mlk neutro","#2PCQLJPJY","Membro",3970,1985
7,0,0,"Arena 13","fabiana","#9U9PURP0","Capo",4404,2202
8,0,0,"Arena 13","Planet Tokyo™","#8PL0YQJJQ","Membro",4391,2195
9,0,0,"Arena 12","Light Prince","#2RYUU98QC","Membro",4001,2000
10,0,0,"Arena 12","lpalmeida","#28LURLVLU","Co-capo",4001,2000
11,0,0,"Arena 12","Carlos Cacaroto","#UCVQQ0JY","Membro",4001,1000
12,0,0,"Arena 12","mikekokin","#Y0YP2RQR0","Membro",4001,1000
13,0,0,"Arena 12","m.tulio","#VVVCCRJ0","Co-capo",4001,1000
14,0,0,"Arena 12","Marcelo","#GJ0GYUQG","Membro",3619,904
