"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 12","toby12","#82PGVUQP","Member",3983,1991
2,0,0,"Arena 10","Roman","#YG0Y2Q8U","Member",3098,1549
3,0,0,"Arena 12","tubs","#PV2L8CJL2","Member",3856,1928
4,0,0,"Arena 12","Jdim909","#8JLY2YQ9","Member",4001,2000
5,0,0,"Arena 8","mowie","#UVP9RVVL","Member",2366,1183
6,0,0,"Arena 12","Vineeeshiwa","#PU2YR98PQ","Member",4001,2000
7,0,0,"Arena 7","Austin","#8CGL8UC8G","Member",2294,1147
8,0,0,"Arena 12","mexico","#L2UCC9GG","Member",4000,2000
9,0,0,"Arena 9","Roman","#9LLVPP2L2","Member",2675,1337
10,0,0,"Arena 6","NOVA","#P8LG0VRG0","Member",1917,958
11,0,0,"Arena 12","av909","#URPCCCV","Leader",4001,1000
12,0,0,"Arena 12","jaddz","#G82PQ99Y","Member",4001,1000
