"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,198,0,"Master III","carrotseeker","#889V8GYYL","Elder",7578,3789
2,103,0,"Master III","이용태아빠","#8LGU9CUL9","Elder",7576,3788
3,168,0,"Master III","도깨비불","#8YVRLG2UR","Co-Leader",7563,3781
4,83,100,"Master III","GENTLEMAN","#2992808Y8","Člen",7521,3760
5,0,0,"Master II","조해팔","#282QL0VYU","Člen",7400,3700
6,0,40,"Master II","mulgae","#8YC92U2UR","Člen",7345,3672
7,56,80,"Master II","Default","#2VQVPR9Q9","Leader",7333,3666
8,16,120,"Master II","호그라이더","#92PPGVJUY","Člen",7131,3565
9,0,0,"Master II","Ang","#YGGYQUCY2","Člen",7118,3559
10,0,0,"Master II","GRAVEYARD","#PQ228V8QL","Člen",7006,3503
11,114,0,"Master I","쫑숭아","#28G89UC99","Elder",6947,1736
12,0,40,"Master I","iamyoung","#808LU808G","Člen",6904,1726
13,36,136,"Master I","민정민","#8VJJQPRPR","Člen",6851,1712
14,10,0,"Master I","sketaches","#28PP80VRV","Člen",6589,1647
15,100,0,"Master I","원피스루피","#9P0JQ9VG","Elder",6560,1640
16,0,0,"Challenger III","마마","#VG8YCYV2Q","Člen",6451,1612
17,0,0,"Challenger III","lion","#220R0RVPR","Člen",6389,1597
18,0,120,"Challenger III","빵교관","#2C9CJR02Q","Člen",6335,1583
19,0,40,"Challenger III","돌굴러가유","#88UYJCJCQ","Člen",6333,1583
20,0,0,"Challenger III","수염아저씨","#8R8YY9U8J","Elder",6327,1581
21,0,80,"Challenger III","박은찬","#2PQVY90R9","Člen",6278,753
22,10,40,"Challenger III","불고기 버거","#LGPV0YQVL","Člen",6242,749
23,28,40,"Challenger III","♤yhbeen♤","#9L8JQLP88","Člen",6240,748
24,0,40,"Challenger III","빵꾸똥꼬","#UPCCYYPV2","Člen",6150,738
25,0,0,"Challenger III","잼민결","#JYLCPPYR2","Člen",6030,723
26,0,0,"Challenger II","콩거루","#LRCURQ20Q","Člen",5890,706
27,0,0,"Challenger II","오영석1","#2YCRR2VCJ","Člen",5882,705
28,0,0,"Challenger II","강새벽","#RC2GURLGP","Člen",5861,703
29,0,0,"Challenger II","발가락","#UJLC2LPJG","Člen",5848,701
30,0,0,"Challenger II","레알 마드리드","#CC2JQJVU","Člen",5788,694
31,0,0,"Challenger II","우터어","#Q292QQRUJ","Člen",5774,577
32,0,0,"Challenger II","섭이","#Y922PRL89","Člen",5763,576
33,108,80,"Challenger II","기여미성혀니","#V200L20C9","Člen",5744,574
34,188,160,"Challenger II","도대체나","#2UVLPRCLG","Člen",5627,562
35,62,80,"Challenger II","몰라","#RY8UJ2JCC","Člen",5589,558
36,0,0,"Challenger II","예전","#JPUYQL028","Člen",5572,557
37,34,40,"Challenger I","EAZY","#C9YY2VC2C","Člen",5438,543
38,54,80,"Challenger I","광하자","#2YGCVQ0P","Člen",5377,537
39,36,40,"Challenger I","암살","#Q02JQJG8","Člen",5337,533
40,0,0,"Challenger I","송수빈화이팅","#UUP09YJUU","Člen",5320,532
41,0,0,"Challenger I","ted","#LPG2CJQR","Člen",5299,158
42,0,0,"Aréna 12","최준형","#8UPQPQJ2U","Člen",4162,124
43,0,0,"Aréna 12","캐늘이","#RGQ8UGRPP","Člen",4012,120
