"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,77,40,"Royal Champion","Paxton","#CLQ9YV028","Member",9000,4500
2,16,0,"Royal Champion","Nabbetto","#2PY0LQ2V0","Member",9000,4500
3,56,128,"Royal Champion","icyツ","#928VJC89","Member",9000,4500
4,168,160,"Royal Champion","Fox","#QGCPP0C9R","Member",9000,4500
5,203,0,"Grand Champion","VibingBum‼️","#LP9LGVJCL","Member",8964,4482
6,50,120,"Royal Champion","Alexis OL","#99PJQLV9L","Member",9000,4500
7,16,0,"Royal Champion","XTYPE24X","#PJCY90","Member",9000,4500
8,60,130,"Royal Champion","Me7sen72","#8PGUPV2P9","Member",9000,4500
9,18,0,"Royal Champion","ɪ ʟ ʟ ᴍ ᴀ ᴛ ɪ ᴄ","#9GPPYGPGJ","Member",9000,4500
10,128,0,"Royal Champion","saimon","#U2JL00VY","Member",9000,4500
11,18,120,"Royal Champion","L Paik","#RL2RGLPL","Member",9000,2250
12,0,0,"Royal Champion","leo","#VQYC9UGG","Member",9000,2250
13,44,0,"Royal Champion","@seba","#P00VJP2P","Member",9000,2250
14,62,120,"Royal Champion","JustSpooky","#929CU90V","Member",9000,2250
15,10,40,"Royal Champion","Chan","#9RVYUY80Y","Member",9000,2250
16,29,40,"Royal Champion","supercell","#2JLVG8U08","Member",9000,2250
17,0,0,"Royal Champion","big brad","#YLU9C2Y9V","Member",9000,2250
18,74,0,"Grand Champion","Shakha_sama","#9QC9YQ28J","Member",8849,2212
19,68,0,"Grand Champion","LeandroCarvalho","#L08G2QYJV","Member",8675,2168
20,38,80,"Grand Champion","✨DR I Ambo✨","#9RP8QUY00","Elder",8672,2168
21,0,0,"Grand Champion","lazy","#G2RQUCRVU","Member",8640,1036
22,26,0,"Grand Champion","✨Saturn✨","#JR0U2YY","Elder",8632,1035
23,38,80,"Grand Champion","Josh","#P8Y9PGRQ0","Member",8527,1023
24,36,0,"Grand Champion","~EU~","#Y92V9V0U","Member",8519,1022
25,135,80,"Champion","⚡️ben⚡️","#YY9RQCL0J","Member",8432,1011
26,0,0,"Champion","landro","#PLV9UJRLU","Member",8239,988
27,73,0,"Champion","liuksantana","#9G8VJJU9V","Member",8237,988
28,0,0,"Champion","SillyHasPowerTV","#G09LULRPG","Member",8172,980
29,112,0,"Champion","Sir Bobby","#9QRC8VVY2","Member",8166,979
30,8,40,"Champion","varichinaman","#P9GU0VCR","Member",8138,976
31,78,40,"Champion","⚫️Jesus.V2⚫️","#G20URC8","Member",8115,811
32,0,0,"Champion","T-REX10","#Y8RCUJ2RL","Member",8060,806
33,238,120,"Champion","blackhammer","#2PCPLRGV","Member",8001,800
34,36,80,"Champion","RoW","#UJ8UC2L","Member",8000,800
35,24,80,"Champion","Hz⚡tommyvolpa","#GCRV2URLV","Elder",8000,800
36,18,80,"Champion","DR | NizzyF","#9QPYY2JG","Elder",8000,800
37,0,0,"Champion","LegendOfNadia","#8GPJV9RGJ","Elder",8000,800
38,1,40,"Master III","✨スターク｜Stark™✨","#Q9VYPRYR","Elder",7872,787
39,75,0,"Master III","hazo","#JJGV2Y2PR","Member",7679,767
40,26,80,"Master III","Hz⚡️•EROZ•","#Y0CUJPUP9","Member",7677,767
41,28,0,"Master III","TÖFFER ON TOP","#9RCJG90C","Member",7581,227
42,52,120,"Master III","ericcdavis123","#UG9JCGG89","Member",7509,225
43,38,0,"Master II","Billy Bob","#2V9GLR9VR","Member",7466,223
44,34,80,"Master II","Zifù⚽","#99QU0CP","Co-leader",7217,216
45,0,0,"Master I","Hz⚡Magni97","#908Y0RC9","Member",6820,204
46,34,120,"Challenger III","Hz｜★彡ᴀᴍɴᴇśɪᴀ彡★","#Q992YGY9G","Leader",6147,184
47,26,120,"Challenger II","DR I Vanaken☠️","#Q08QRPYPU","Co-leader",5584,167
