"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,10,"Master II","winner","#9PLJCGYCY","Membro",7149,3574
2,0,0,"Master II","sanya","#9GJPRLU2Q","Membro",7000,3500
3,0,0,"Challenger III","theking","#2R2L9CRU","Membro",6205,3102
4,0,0,"Challenger III","Nimi","#8J92UG29","Co-capo",6070,3035
5,0,0,"Challenger III","CucCuu","#QPU20LL","Membro",6025,3012
6,0,0,"Challenger II","Tomi","#8VQ892G2Y","Membro",5896,2948
7,0,0,"Challenger II","Mirella","#YP28UVV00","Membro",5790,2895
8,0,0,"Challenger II","Watchthetime","#9LJQRC9VQ","Membro",5771,2885
9,0,0,"Challenger II","beriboi","#G9G8VP2G0","Capo",5677,2838
10,0,0,"Challenger II","Botesz","#8PC282L","Membro",5648,2824
11,0,0,"Challenger II","Dragon","#9GU802UR2","Membro",5563,1390
12,0,0,"Challenger II","Bálint","#PR0P9QY29","Membro",5549,1387
13,0,0,"Challenger I","Bréarc","#2JJRQ9QQ","Membro",5375,1343
14,0,0,"Challenger I","Godham","#920PRGRQ","Anziano",5326,1331
15,0,0,"Challenger I","gorylla","#LJ2P8PGYR","Membro",5235,1308
16,0,0,"Challenger I","Dan7szee","#8YU2J9VJ","Anziano",5002,1250
17,0,0,"Arena 14","Griffin1107","#J9Q902PL","Membro",4940,1235
18,10,0,"Arena 14","Lisie","#GUVV9PPLY","Membro",4752,1188
19,0,0,"Arena 14","kayra","#UGJ9GQVGV","Anziano",4749,1187
20,0,0,"Arena 13","keci","#RYQP9CRY0","Membro",4600,1150
21,0,0,"Arena 13","ekimeki","#Y90RCYVQJ","Membro",4265,511
22,0,0,"Arena 12","te bánat","#PJURU9YR0","Membro",3800,456
23,0,0,"Arena 11","Kriszta78","#GR2PGJLJU","Membro",3423,410
24,0,0,"Arena 9","simi","#YC22CJGRC","Membro",2884,346
25,0,0,"Arena 9","wartime","#99L8JU09Y","Membro",2791,334
26,0,0,"Arena 12","Cypher44","#RQVVLRYL8","Membro",3816,457
27,0,0,"Arena 12","Szili","#GL0PJY9","Co-capo",4182,501
28,0,0,"Arena 13","eszti","#C2PRR8CL8","Membro",4358,522
29,0,0,"Arena 13","bhagavan","#88VGQJ0PG","Anziano",4512,541
30,0,0,"Arena 14","MeGaBoY","#98U9UV92Y","Membro",4731,567
31,0,0,"Arena 6","lapi","#YC0YU8Y9R","Membro",1630,163
32,0,0,"Arena 4","KrittofelD","#PQPR9YY9V","Membro",1000,100
33,0,0,"Arena 5","dani","#J0YVYCJUV","Membro",1389,138
34,0,0,"Arena 9","jo","#GJV8209CU","Membro",2719,271
35,0,0,"Arena 11","Bencusi","#LC0VPLPJP","Membro",3667,366
36,0,0,"Arena 10","Gendro","#YYRJ2LU0L","Membro",3173,317
37,0,0,"Arena 6","OfficialMaximus","#GURY29G0R","Membro",1899,189
38,0,0,"Arena 4","ÁBEL","#QQGYRJ9PR","Membro",1137,113
39,0,0,"Arena 4","kittimitti","#R00URJ9RJ","Membro",1060,106
