"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,10,20,"Master III","Donato","#P90UQUL8","Co-leider",7582,3791
2,0,0,"Master III","FRIDA","#8PC0RCR8","Lid",7500,3750
3,0,0,"Master II","Lee","#YJ0LCJCJL","Lid",7375,3687
4,20,0,"Master II","Jose","#2L0YYRPG","Leider",7153,3576
5,28,0,"Master II","Abdiel","#8CCYYLUUV","Co-leider",7030,3515
6,0,0,"Challenger III","~DCB~","#8LC90P9JQ","Lid",6284,3142
7,0,0,"Challenger II","!!JIWWYMARTIN.*","#GUPQCJCJ","Lid",5835,2917
8,0,38,"Challenger II","Frank Lampard","#J009902RP","Lid",5507,2753
9,0,0,"Challenger I","kingjeffrey","#V0CGPR88V","Lid",5184,2592
10,0,0,"Challenger I","deybi legendari","#2V0URQUYV","Lid",5116,2558
11,0,0,"Arena 14","flop_benja","#JCG2GQJRV","Lid",4603,1150
12,0,0,"Arena 13","Liam","#Q8V8RY8GQ","Lid",4519,1129
13,0,0,"Arena 13","Morti","#CUPJRJLC","Lid",4315,1078
14,0,0,"Arena 12","mauri","#292LUY80","Lid",4128,1032
15,0,0,"Arena 12","Karina","#YC9LGP02","Lid",4034,1008
16,0,0,"Arena 8","sussypeka","#C9RQLQ28G","Lid",2529,632
17,0,0,"Arena 9","Sa1wins","#YLG8Q9L2R","Lid",2810,702
18,0,0,"Arena 3","Aleksiuuuuuuuu","#U0YCVP0RV","Lid",786,196
19,0,0,"Arena 2","kim_Lo@","#CCGJP82QV","Lid",335,83
20,0,0,"Arena 9","Roberto","#LLJ89C8C","Lid",2928,732
21,0,0,"Arena 8","Mason mount","#QU229PR8Y","Lid",2413,289
22,0,0,"Arena 5","Fernanda q","#JC8VRYC88","Lid",1330,159
23,0,0,"Arena 12","María","#8JUQ0YVG","Oudste",3894,467
24,0,0,"Arena 9","Pepe","#L089UPQ0","Lid",2662,319
25,0,0,"Arena 8","Abril","#L88L9U29","Lid",2515,301
26,0,0,"Arena 9","Lucas","#L829C80Y","Lid",2697,323
27,0,0,"Arena 9","The Killer!","#92R8R9CP","Lid",2947,353
28,0,0,"Arena 4","Emiliano","#JCPYLLYCV","Lid",1060,127
29,0,0,"Arena 4","emiliano de los","#YP0CPY0JC","Lid",1009,121
