"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,54,0,"Grand Champion","Mrsone","#2LRCJP82C","Líder",8595,4297
2,0,0,"Master III","dt_4nDr3s_tp","#G9CLRYUPJ","Miembro",7593,3796
3,0,40,"Master III","antonio","#2RUU0VUC8","Miembro",7504,3752
4,128,150,"Master II","Dragos","#8QY8U2Q0","Veterano",7242,3621
5,0,0,"Master II","uriel100%guapo","#808RQY8P0","Miembro",7091,3545
6,0,0,"Master II","davide il RE","#8JY9920J","Miembro",7057,3528
7,216,0,"Master II","jetgzon","#GULY8C2GR","Miembro",7028,3514
8,0,0,"Master II","Matteoalva76","#902LP0JCL","Colíder",7000,3500
9,0,0,"Master I","mattiapenzo18","#8J2PLQQCQ","Miembro",6688,3344
10,48,120,"Master I","bedy","#9RVUGJ8C9","Colíder",6667,3333
11,226,224,"Challenger III","gg","#CQ2RC208U","Miembro",6436,1609
12,0,0,"Challenger III","Simone","#88YR09LL","Miembro",6294,1573
13,78,120,"Challenger III","JacK","#C8U2PGG9Q","Miembro",6204,1551
14,8,40,"Challenger III","Manaf","#9V98VCU8U","Miembro",6189,1547
15,110,120,"Challenger III","Sfidante","#U8V2Y28QL","Miembro",6123,1530
16,0,0,"Challenger III","Adem","#Q2GRPUJPU","Miembro",6109,1527
17,120,0,"Challenger III","Marco","#R999YQY2Q","Miembro",6002,1500
18,82,160,"Challenger II","Francesco","#Q29RU9Y8","Miembro",5915,1478
19,0,0,"Challenger II","peppe","#VYQCQ99LV","Miembro",5878,1469
20,0,0,"Challenger II","Bryam","#29VQQLGYU","Miembro",5878,1469
21,142,170,"Challenger II","Bluebanana","#U2R8P8UU9","Miembro",5739,688
22,0,0,"Challenger II","Alex","#QQC8QRP2C","Miembro",5537,664
23,10,40,"Challenger I","lollo27","#VYJYUC8JJ","Miembro",5460,655
24,82,160,"Challenger I","4real","#UC89V9VJP","Miembro",5416,649
25,36,40,"Challenger I","snoop dog","#U9C8C2QQG","Miembro",5373,644
26,0,0,"Challenger I","(:UG0:)","#80UJLRUC","Miembro",5369,644
27,0,40,"Challenger I","jesus","#20Q2LCYG9","Miembro",5340,640
28,0,0,"Challenger I","au","#ULU20PPPC","Miembro",5271,632
29,136,200,"Challenger I","seria","#VVLL89VUJ","Miembro",5205,624
30,0,0,"Challenger I","Rushifa","#VPUVU2PY2","Miembro",5112,613
31,0,0,"Challenger I","Aspide","#U2RJ2VUV","Miembro",5084,508
32,242,0,"Challenger I","wissem","#UPLYQUV8P","Miembro",5030,503
33,0,0,"Challenger I","daje3333","#UQL299LPQ","Miembro",5030,503
34,22,0,"Challenger I","saian","#CPLVG2P0P","Miembro",5001,500
35,140,140,"Arena 13","GXTERMOSIFONE2","#RV22LPU2C","Miembro",4432,443
36,104,210,"Arena 13","XxJOHANx³⁴","#UQCGQLCU0","Miembro",4219,421
37,20,0,"Arena 12","Peppe carlo","#2009G28CV","Miembro",4143,414
38,36,40,"Arena 12","Angelamaria","#RPRCCJGP9","Miembro",4125,412
39,50,0,"Arena 12","alexis","#VJ0YP8RPR","Miembro",3920,392
40,0,0,"Arena 12","fede","#QVY9VJL98","Miembro",3862,386
41,36,80,"Arena 12","jisjegb","#JLY009GJC","Miembro",3861,115
42,0,0,"Arena 12","LU89GI","#Y00GCGUGQ","Miembro",3861,115
43,0,0,"Arena 11","ruspero ubdydzj","#UC0JGGPJ0","Miembro",3600,108
44,0,0,"Arena 10","あんとにお","#Q0G8UVP88","Miembro",3301,99
45,8,40,"Arena 10","Liza","#UY8QP0PJU","Miembro",3094,92
46,0,0,"Arena 9","Luca6423","#LJ822PQLP","Miembro",2949,88
47,0,0,"Arena 9","dedede","#GCUCLJYRY","Miembro",2840,85
48,0,0,"Arena 9","Giorgio","#JPLYYC8R9","Miembro",2751,82
49,0,0,"Arena 7","KURU KEMİK","#JPPR8QCVQ","Miembro",2236,67
50,0,0,"Arena 7","luigi","#RQ2UVULVV","Miembro",2060,61
