"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,0,"Royal Champion","ذو الفقار","#2Q289VCUR","Соруководитель",9000,4500
2,20,0,"Grand Champion","abdullah","#GQL8RYUY","Старейшина",8532,4266
3,64,0,"Champion","Mesharix","#8GVGL28Q","Соруководитель",8193,4096
4,34,0,"Champion","moe1122","#R9U202GG","Соруководитель",8147,4073
5,56,0,"Champion","abomota","#2PGUQUUL9","Соруководитель",8049,4024
6,26,150,"Master III","Royal","#20QJRRGR","Глава",7560,3780
7,0,0,"Master II","Mohammed Abbas","#Y2L2RGR2","Старейшина",7127,3563
8,0,0,"Master II","You Know Nothig","#8RGC8U09R","Соруководитель",7000,3500
9,0,0,"Master II","wasim","#2V0YJVP88","Старейшина",7000,3500
10,20,80,"Master I","taz","#VCVRLLQR2","Старейшина",6720,3360
11,0,0,"Master I","MrBad4ever","#920LJ0UJ","Участник",6688,1672
12,0,0,"Master I","hasona1994","#9V9V9CG90","Участник",6623,1655
13,0,0,"Master I","marco","#92RUV9J9R","Соруководитель",6589,1647
14,18,60,"Challenger III","Domdom","#2QPL8RQYJ","Участник",6236,1559
15,0,0,"Challenger III","Alibaqer","#20VP22829","Соруководитель",6000,1500
16,0,0,"Challenger II","Fighter","#290Y9UYRC","Старейшина",5845,1461
17,0,0,"Challenger II","ob","#GYY9U99R9","Старейшина",5826,1456
18,0,0,"Challenger II","علي حسين","#8Q99QPQL","Участник",5699,1424
19,56,40,"Challenger II","Dot","#88P9Q288","Старейшина",5500,1375
20,0,0,"Challenger II","FADOLE","#8JLUQC8Q","Участник",5500,1375
21,0,0,"Арена 13","sadip","#LPQ2GJCQQ","Участник",4375,525
22,0,0,"Арена 9","AllMIRZA","#YL0GRLVPP","Участник",2635,316
